,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
12,120.0,0.9941493378352613,0.669371192172454,4.3044381674261265,0.25731357925682674,116.2755150198696,99.73589600719755,89.10692133510189,113.95374465918569,117.54879126406492
13,130.0,1.2711157877883479,0.8341779969126805,4.6739480858840965,0.33516174052724834,116.80563924310717,100.1775934343094,89.52806965546625,114.47066528633019,118.07762404372707
14,140.0,1.5815720325675078,1.0158147547425316,5.0333871857220664,0.4285112123910539,117.29645800079696,100.5865417649643,89.91799248553399,114.94925942359093,118.56724710999895
15,150.0,1.9224287988903648,1.2130791687393803,5.382881205172013,0.5384274276639707,117.75340041509519,100.96726463155866,90.28100303638954,115.39482098893453,119.02307635858395
16,160.0,2.2903413464766627,1.4247903110623354,5.722736326797371,0.6656400882157124,118.18084407368421,101.32340965695087,90.62057930034872,115.81161857516436,119.44947871221737
17,170.0,2.6819161462185392,1.6498242656647388,6.053376376162599,0.8105349343096026,118.58237107193352,101.65796186884093,90.93956755987399,116.20314512728376,119.85002753936375
18,180.0,3.093853741448775,1.8871294769309221,6.375296832333363,0.9731708780741634,118.96095099573519,101.97339625749333,91.2403278755132,116.57229638257114,120.22768519183555
19,190.0,3.523040395897955,2.1357293195793368,6.689031764269664,1.153314313118556,119.31907455505392,102.27178922121861,91.52484037562128,116.92150119124477,120.58493631366049
20,200.0,3.9666010180876294,2.394717593846622,6.99513042037374,1.350483081765956,119.65885301269284,102.55490150517954,91.79478436333784,117.25281848308886,120.9238870287229
21,210.0,4.421924173620022,2.6632508838664206,7.294140893317484,1.5639940764406426,119.98209334993503,102.82424090484615,92.05159812393676,117.56801057224199,121.24633992451258
22,220.0,4.886667862466114,2.9405402482365366,7.586598908713175,1.7930101389180424,120.29035586262721,103.08111030209184,92.29652473897082,117.86859932569173,121.55385150910062
23,230.0,5.358752682323359,3.2258436141389653,7.873020296943093,2.03658345408754,120.58499880343298,103.32664487472037,92.53064756797916,118.15590969546534,121.84777674568342
24,240.0,5.8363472390729205,3.518459495866943,8.153896101797974,2.293693868561107,120.86721332553061,103.56184119090449,92.75491798292103,118.4311037886712,122.12930391193714
25,250.0,6.31784925624108,3.8177221890094786,8.42968957393707,2.5632814735181757,121.13805107193849,103.78758014444296,92.97017722108815,118.69520776157779,122.39948212257454
26,260.0,6.801864756215282,4.1229983281269496,8.700834512142704,2.844273410325614,121.3984461302778,104.00464516904289,93.1771737293397,118.94913321553373,122.6592432306909
27,270.0,7.287186886349074,4.433684572020724,8.96773456976627,3.135605244149959,121.64923263505939,104.21373680661257,93.37657702656742,119.19369434594856,122.90941938689983
28,280.0,7.772775386518744,4.7492061443401825,9.23076325348406,3.4362374645322147,121.89115898598749,104.41548444366116,93.56898886266437,119.42962178973447,123.15075722238701
29,290.0,8.25773728910846,5.069015970604629,9.490264418744108,3.7451677649522916,122.12489942135171,104.61045583851175,93.75495226968413,119.65757389295898,123.38392939325246
30,300.0,8.741309164076508,5.3925941903891,9.746553120414012,4.061439767263767,122.35106351490526,104.79916491896338,93.93495896420838,119.87814595384143,123.60954405319318
31,310.0,9.22284103605297,5.719447869582644,9.99991671502569,4.384148822560176,122.57020403570988,104.98207822154352,94.10945545618696,120.09187787036426,123.82815269302662
32,320.0,9.701781980638613,6.049110783119674,10.250616137569168,4.712445459435252,122.78282351196884,105.15962026024049,94.2788481397973,120.29926052560401,124.04025668730728
33,330.0,10.177667333457695,6.381143178759615,10.49888729459109,5.045536978468467,122.98937976410627,105.33217804829977,94.44350758018473,120.50074116979174,124.24631281269053
34,340.0,10.650107403488109,6.715131465484815,10.744942528837337,5.382687617578795,123.19029061368043,105.50010494671926,94.60377216207779,120.69672800076835,124.44673794419171
35,350.0,11.118777561358929,7.050687795697831,10.988972120562613,5.723217642184661,123.38593792918286,105.66372397426885,94.75995122894457,120.8875940999821,124.64191309004474
36,360.0,11.583409566313973,7.387449529277821,11.231145798049482,6.0665016500101725,123.57667113441174,105.82333068362456,94.9123278124157,121.07368084652836,124.83218689053997
37,370.0,12.043783997211944,7.7250785807476126,11.471614235639569,6.411966324088265,123.76281027758601,105.97919568478562,95.06116102912058,121.25530090487068,125.01787867880758
38,380.0,12.499723659823168,8.06326065941174,11.710510522120355,6.75908781941538,123.94464873802143,106.13156687875966,95.20668820472432,121.43274086100863,125.19928118019787
39,390.0,12.951087852359315,8.401704417435221,11.947951586067967,7.10738892826776,124.12245563067103,106.28067145046668,95.34912677146465,121.60626356565075,125.37666291036787
40,400.0,13.397767382145156,8.740140523338056,12.184039567812771,7.456436135860443,124.296477955974,106.4267176590351,95.48867597517146,121.77611023049636,125.55027031946467
41,410.0,13.839680237538733,9.078320679070218,12.418863130315062,7.805836650817491,124.4669425326346,106.56989645537402,95.62551841987569,121.94250231404862,125.72032971987043
42,420.0,14.276767830124586,9.416016598258674,12.652498703454988,8.155235473048599,124.63405774327316,106.71038295058196,95.75982147205784,122.10564322598559,125.88704902741046
43,430.0,14.708991732376155,9.753018961903757,12.88501165807724,8.504312544158445,124.79801511707021,106.84833775394118,95.89173854204772,122.26571987335747,126.05061934003747
44,440.0,15.136330845329176,10.08913636601721,13.116457407753494,8.852780011842658,124.95899076895863,106.98390819558055,96.02141025660042,122.42290406754627,126.21121637351428
45,450.0,15.558778939206617,10.4241942737237,13.346882437516236,9.200379628979611,125.1171467114636,107.11722944612548,96.14896553408836,122.57735380749773,126.36900177013699
46,460.0,15.97634251739782,10.758033982353087,13.576325259916889,9.546880299924329,125.27263205259995,107.24842554350232,96.2745225717498,122.72921445212451,126.52412429384452
47,470.0,16.389038960787822,11.090511614117512,13.804817299679852,9.892075780249291,125.42558409110735,107.37761033552327,96.39818975294739,122.87861979282943,126.67672092297843
48,480.0,16.79689491519834,11.421497137191746,14.032383708877187,10.2357825315025,125.57612931874696,107.50488834557528,96.52006648127345,123.02569303545555,126.82691785037493
49,490.0,17.19994488971213,11.750873422416106,14.259044115167693,10.577837729137125,125.72438433802277,107.63035556786059,96.64024394743367,123.17054769976039,126.97483139911074
50,500.0,17.598230038039883,12.078535339431246,14.484813306016243,10.918097419291987,125.87045670272964,107.75410019783016,96.75880583420356,123.31328844357111,127.12056886128784
51,510.0,17.99179709881382,12.404388894851639,14.709701852099382,11.256434818438576,126.01444568787083,107.87620330291158,96.87582896418589,123.45401181791317,127.26422926638843
52,520.0,18.38069747403239,12.728350414061545,14.933716673338367,11.5927387487956,126.15644299483746,107.99673943814422,96.99138389470338,123.592806958853,127.40590408503246
53,530.0,18.764986427595282,13.050345767363357,15.156861551068651,11.92691220175146,126.29653339715463,108.11577721092033,97.10553546377213,123.72975622116904,127.54567787347595
54,540.0,19.14472238838875,13.370309640526003,15.379137589905241,12.258871021211357,126.4347953316531,108.23337979874022,97.21834329082678,123.86493575856723,127.68362886364372
55,550.0,19.519966344404107,13.688184849213673,15.600543632852016,12.588542698723465,126.57130143948191,108.34960542355525,97.32986223560258,123.99841605476017,127.81982950313429
56,560.0,19.890781316208017,14.003921696348327,15.821076633129953,12.915865272342907,126.70611906104088,108.46450778604857,97.44014281833626,124.13026240934136,127.95434694924016
57,570.0,20.257231899625435,14.317477371119377,16.040731986093547,13.240786321414046,126.83931068857196,108.57813646295884,97.54923160425618,124.26053538213374,128.08724352071633
58,580.0,20.619383868835293,14.628815388113514,16.259503824480166,13.563262049798693,126.97093437987067,108.69053727033244,97.65717155510562,124.38929119936,128.21857711076075
59,590.0,20.977303832238576,14.937905064856002,16.477385280098176,13.88325645044166,127.10104413630044,108.8017525954152,97.76400235030964,124.5165821247733,128.34840156436323
60,600.0,21.3310589344358,15.244721035943279,16.694368714866954,14.200740544610833,127.2296902480701,108.91182169966811,97.86976068016972,124.6424567986191,128.47676702297161
61,610.0,21.680716598551275,15.54924280187691,16.91044592398974,14.515691689498459,127.3569196094803,109.02078099528435,97.97448051334862,124.76696054708665,128.6037202392076
62,620.0,22.026344303837096,15.85145431069073,17.12560831383516,14.828092948433914,127.48277600666255,109.12866429732507,98.07819334073237,124.89013566473626,128.72930486410797
63,630.0,22.368009394181385,16.15134357044637,17.33984705694822,15.137932518230388,127.60730038012963,109.23550305354918,98.18092839761275,125.01202167215078,128.85356170922907
64,640.0,22.705778913658335,16.44890229073145,17.55315322641609,15.445203208759535,127.73053106427449,109.34132655374225,98.2827128660101,125.13265555091175,128.9765289857369
65,650.0,23.03971946578714,16.74412555130941,17.765517911674596,15.749901970065201,127.8525040057897,109.44616212033952,98.38357205878701,125.2520719578748,129.09824252245807
66,660.0,23.369897093546303,17.037011496138618,17.976932317648703,16.052029462900908,127.97325296281531,109.55003528188566,98.4835295871322,125.37030342045844,129.21873596469544
67,670.0,23.696377177593522,17.327561051086096,18.187387848987143,16.351589668723566,128.09280968649557,109.65296993084438,98.58260751281354,125.48738051465769,129.33804095546537
68,680.0,24.019224350419677,17.615777663658882,18.396876180979874,16.64858953567416,128.21120408646644,109.75498846710052,98.68082648655331,125.60333202722326,129.4561873007118
69,690.0,24.338502424470636,17.901667063245977,18.60538931864315,16.94303865727472,128.32846438168332,109.85611192841303,98.7782058737136,125.7181851034537,129.57320311987291
70,700.0,24.654274332522363,18.18523704038523,18.812919645277738,17.234948980872353,128.44461723788422,109.95636010896024,98.87476386842933,125.83196538181245,129.68911498309714
71,710.0,24.966602078749162,18.466497243671704,19.019459961732366,17.52433454319619,128.55968789286115,110.05575166705484,98.97051759721133,125.94469711657376,129.8039480363089
72,720.0,25.2755466991872,18.745458993019593,19.22500351744522,17.811211230484307,128.67370027062535,110.15430422296821,99.0654832129509,126.05640328953353,129.91772611516296
73,730.0,25.58116823039754,19.022135108063566,19.429544034276375,18.095596561032096,128.78667708546465,110.25203444777986,99.15967598021193,126.16710571179279,130.03047184891443
74,740.0,25.883525685284955,19.29653975053404,19.633075724002968,18.377509488058173,128.89863993677923,110.34895814403866,99.25311035258001,126.27682511646806,130.1422067550795
75,750.0,26.182677035194647,19.568688279589683,19.835593300293688,18.65697022108459,129.009609395538,110.44509031900392,99.34580004280484,126.38558124315851,130.25295132573862
76,760.0,26.47867919743621,19.83859711907145,20.03709198587716,18.934000064115967,129.11960508309824,110.54044525111998,99.43775808638635,126.49339291492598,130.36272510619827
77,770.0,26.77158802758414,20.106283635793773,20.237567515559068,19.208621269116957,129.2286457430864,110.63503655035422,99.52899689921769,126.60027810843211,130.4715467667356
78,780.0,27.061458315882366,20.371766027997573,20.437016135641358,19.48085690336016,129.3367493069557,110.72887721297127,99.61952832982567,126.70625401789002,130.5794341680263
79,790.0,27.348343787224625,20.635063223177497,20.635434600301046,19.750730729418066,129.44393295379973,110.82197967123793,99.70936370671461,126.81133711335372,130.68640442083287
80,800.0,27.63229710424106,20.896194784559153,20.83282016534596,20.01826709663992,129.55021316493907,110.91435583853661,99.7985138812654,126.91554319388862,130.7924739404859
81,810.0,27.913369873025026,21.15518082552543,21.02917057978096,20.28349084303488,129.6556057737511,111.00601715032805,99.88698926661075,127.01888743606891,130.8976584965945
82,820.0,28.19161265117313,21.412041931386792,21.224484075539443,20.546427206684857,129.76012601118572,111.09697460131767,99.97479987285925,127.12138443824317,131.0019732584786
83,830.0,28.46707495775108,21.666799087893427,21.418759355694185,20.807101745738443,129.86378854733934,111.18723877921046,100.06195533900728,127.22304826093261,131.1054328366329
84,840.0,28.739805284949753,21.919473615967338,21.611995581444997,21.065540266290387,129.96660752946607,111.27681989534904,100.14846496186892,127.32389246373685,131.20805132065794
85,850.0,29.009851111121602,22.170087112143367,21.80419235810666,21.32176875735332,130.06859661672848,111.3657278125495,100.23433772226933,127.42393013905215,131.3098423139275
86,860.0,29.27725891500147,22.418661394285717,21.99534972035014,21.57581333235103,130.16976901200005,111.45397207037597,100.31958230881389,127.523173942891,131.41081896530983
87,870.0,29.542074190913166,22.665218452124144,22.185468116858726,21.82770017646222,130.2701374909773,111.54156190811248,100.40420713940536,127.62163612306645,131.51099399820487
88,880.0,29.80434146475663,22.909780402255507,22.37454839456381,22.077455499374768,130.36971442884433,111.62850628563115,100.4882203807661,127.7193285450072,131.61037973714198
89,890.0,30.06410431065391,23.152369447220387,22.562591782646333,22.325105492876254,130.4685118247173,111.71481390237118,100.57162996613566,127.81626271535853,131.70898813215965
90,900.0,30.321405368103136,23.393007838350748,22.749599876364897,22.57067629289685,130.5665413240661,111.80049321460048,100.65444361132073,127.9124498036506,131.8068307811509
91,910.0,30.57628635950559,23.631717842068245,22.93557462088114,22.814193945562675,130.66381423928996,111.88555245111361,100.73666882925839,128.00790066212613,131.90391895039667
92,920.0,30.828788108003042,23.868521709353356,23.120518295131752,23.055684376938085,130.76034156862167,111.96999962752732,100.81831294323044,128.10262584397,132.00026359340572
93,930.0,31.07895055548317,24.103441648135803,23.30443349583893,23.29517336608452,130.85613401350855,112.05384255929981,100.89938309885898,128.19663562002236,132.0958753682319
94,940.0,31.32681278071199,24.336499798358794,23.487323121738726,23.532686521138682,130.95120199459788,112.13708887358712,100.97988627500717,128.2899399941524,132.19076465342653
95,950.0,31.572413017507984,24.567718209503127,23.669190358066903,23.768249258144998,131.04555566646457,112.21974602006452,101.05982929367593,128.3825487173996,132.28494156270526
96,960.0,31.815788672890797,24.7971188203693,23.85003866134418,24.00188678241013,131.1392049311839,112.30182128078887,101.13921882900476,128.4744713009906,132.37841595847584
97,970.0,32.056976345171876,25.024723440928643,24.029871744525412,24.233624072081174,131.23215945085394,112.38332177921146,101.21806141546828,128.5657170283339,132.47119746431883
98,980.0,32.29601184191519,25.250553736078576,24.208693562515336,24.463485863836418,131.32442865916354,112.46425448840954,101.29636345531895,128.65629496608844,132.5632954765119
99,990.0,32.53293019776063,25.474631211135648,24.386508298087307,24.691496640418265,131.41602177208182,112.54462623861636,101.37413122538416,128.74621397438693,132.65471917467738
100,1000.0,32.767765692044286,25.6969771989323,24.563320348228668,24.917680619849367,131.50694779776396,112.62444372411137,101.45137088325502,128.83548271627473,132.74547753165257
