,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
10,100.0,345.7757724489111,195.31167933059766,332.3407994909449,226.9731658873047,350.5495720226174,337.161460295625,338.320961587799,300.0787932137349,294.09428066790616,329.1277474239037,335.83529974927217,298.4587605731899,294.27521487716973,234.26030994518047,370.79663530331476,365.09906574678666,430.6829080843253,372.6150448007371,363.4860209022853,354.3479182892449,357.603102336155,338.44788334782953,1.6899943148278178,474.8413042444175,209.27622941661485
11,110.0,345.54049094570115,195.3251800551704,332.4163436143003,227.67249280663972,350.573658631257,337.25877908255046,338.35134486530546,300.1699817140184,294.195944078342,329.2176816581621,335.9133062293018,298.6611168167747,294.56062557981664,234.3600762049007,370.929671016846,365.1800735351548,430.80714388426685,372.8004833688625,363.6358452594502,354.317902973481,357.65138909282615,338.60111100362707,1.6915003086099787,474.45269300866266,209.30124774581603
12,120.0,345.2448533600316,195.34941749470593,332.5021944430991,228.418913152864,350.6056938456511,337.36813999119755,338.3914575289104,300.2704304268671,294.3110946940393,329.31652409006836,336.0109693784919,298.8870931536906,294.8648045152014,234.47326392522405,371.08340831928325,365.2703519217703,430.9480340126218,373.0070692539777,363.81795055991824,354.3020842241444,357.71641291920395,338.77126822390454,1.6934673486791567,474.02299595284313,209.33466671302315
13,130.0,344.88809329792934,195.38482011992284,332.59826319813436,229.2113316939897,350.645947177474,337.489461345416,338.44146150449217,300.3801809405883,294.4397631597211,329.4245513157994,336.1281300581467,299.1361083876574,295.1873723221428,234.5996791547515,371.25787595302694,365.37017883269743,431.10544938151446,373.2341798849717,364.0320972954629,354.30085110788946,357.7979114766161,338.9581781211295,1.6958753862027398,473.55623073081705,209.3763348429873
14,140.0,344.47008541795987,195.43122318250263,332.70439246617036,230.04871361857283,350.6946878184066,337.62251712140056,338.50157646207157,300.49925602916795,294.5819801775422,329.5420385232414,336.2645873625412,299.4074005350353,295.5279620611546,234.73915170028627,371.45301468298356,365.4797669793373,431.2794303937537,373.4812897310436,364.27800859635647,354.3144905456677,357.8955512143366,339.16158090017103,1.6987032909120878,473.05637852484284,209.4258439247642
15,150.0,343.99134554582577,195.4885116048166,332.82037511388137,230.9300669956794,350.7521357683818,337.7671388502146,338.5719699046186,300.6277241535834,294.7377301239056,329.6692321288382,336.42021567801334,299.70062996211965,295.88627356391487,234.89155126947645,371.6687257797783,365.5993226475584,431.4699640158794,373.7477483789775,364.55528393466835,354.3431799843793,358.0090636450555,339.3812645619489,1.7019302589236571,472.52722944724854,209.48269499180336
16,160.0,343.45296840058677,195.55638468991742,332.9463472017749,231.85458864629075,350.81849821546393,337.92315201558455,338.652787422581,300.76563455398536,294.9069933408788,329.8063165899861,336.594819464578,300.0150973445798,296.26198360936183,235.05680303247502,371.9048790393825,365.7290269728321,431.67695157972156,374.0329912639152,364.8637433523158,354.3871250454587,358.13822780939796,339.6170159245564,1.705539320739216,471.9723239478438,209.54630782991936
17,170.0,342.85642969896617,195.63440936660191,333.08186102326545,232.821432003185,350.8939916437989,338.0903286707062,338.74420713030196,300.91309892624497,295.0897607666365,329.9535132402524,336.7883218737164,300.35036970111713,296.6548600197298,235.23485495611044,372.1613542798722,365.8690326997379,431.90040339479117,374.336491298345,365.2030621226302,354.4464612467996,358.28278819709897,339.868634593016,1.7095105787504037,471.3948800571434,209.61613742096353
18,180.0,342.20355008483733,195.72231560668263,333.22711083897315,233.82992305205147,350.9788182289125,338.2685495008107,338.8464068247486,301.0702160548896,295.28602521605495,330.1109722748812,337.00063680422494,300.70582494617565,297.0646960222011,235.4256766633099,372.43805387851944,366.01949408560074,432.1402586220256,374.6578045946065,365.5730309112397,354.52132217612177,358.44258836625465,340.1359532645165,1.7138342811526075,470.797771541926,209.69164656239042
19,190.0,341.49635369594006,195.81968353263323,333.38196677987264,234.87949790245713,351.0731843873242,338.4576779705258,338.9595791633841,301.2371192867197,295.49579219834715,330.27892183886894,337.23173036129117,301.08137822922754,297.4913062390101,235.62930406680903,372.7348785674336,366.1805548491025,432.39647854207675,374.99648935220534,365.97345056023556,354.61187643304464,358.61752797170595,340.4189182527537,1.7184764230615641,470.1836192660303,209.77236127838702
20,200.0,340.7369940492905,195.92619400706388,333.5464070522002,235.9695674654984,351.17729620134503,338.65763071658364,339.0839080151034,301.4139470958233,295.7190655112411,330.45751631428726,337.4815949959422,301.4766557710046,297.9345449701197,235.84576131418183,373.051718850131,366.35235332872725,432.66903591467354,375.3521726514623,366.404218969347,354.7182215519453,358.80742534556475,340.7173760462973,1.7234513712194122,469.55463355794075,209.85786909359044
21,210.0,339.9277668127118,196.0415193502606,333.720412322369,237.09967343109088,351.2913554935268,338.86834451793897,339.21954220126975,301.6008258604381,295.9558731355793,330.6468996284555,337.75022044436474,301.8914195812755,298.39431296460737,236.07510773682353,373.38855030213404,366.5349969934731,432.95788396159594,375.7245557004564,366.86519831855895,354.8405022382531,359.0122318678249,341.03129084838855,1.728707621465857,468.91285730734626,209.94781539944282
22,220.0,339.0707619464637,196.16526019246888,333.90398422601686,238.26949834286904,351.4155464803329,339.0897711288259,339.36670112049796,301.7979599468543,296.20624999300543,330.8472293005994,338.0376368100459,302.3255092841301,298.870511091982,236.3174321098086,373.745267321321,366.7286296091541,433.26302019096363,376.11337694549263,367.3563302784908,354.97884059787066,359.23186729608545,341.3606266759047,1.7342492311201045,468.25992412977047,210.0418879127618
23,230.0,338.1682425812951,196.29713069196862,334.0972225758703,239.47856044611157,351.55006047607486,339.3218648139254,339.5255124098979,302.00545489740244,296.470220878943,331.05866672047466,338.34393403306285,302.7787152551128,299.3630670861248,236.57278194749915,374.12179185464265,366.9333848769776,433.5844153276146,376.5183990109165,367.87754784480217,355.13337216931546,359.46631894533795,341.7053334094116,1.740070825134971,467.59738272357504,210.13982595464907
24,240.0,337.22238451256896,196.4367732174801,334.2999918788661,240.72659939429494,351.6950808997188,339.56463087683494,339.69614295191616,302.22349096423886,296.74781125831925,331.28130698279557,338.66909161777903,303.2509781045849,299.87191662759733,236.8412705682299,374.51816270161453,367.1493242603747,433.9220336848289,376.93920046197474,368.4288590443506,355.3041724147553,359.71547815412566,342.06543792491783,1.7461773251110262,466.92650622150614,210.2413969773156
25,250.0,336.2352487848422,196.5838868259111,334.512376565714,242.01335682054685,351.85074999073765,339.8180859126542,339.8787487730649,302.4521932410007,297.0390742902005,331.5152851949728,339.01323278579133,303.7421672705434,300.39700650678907,237.12297585485985,374.93428162802434,367.37658734300874,434.2759144060039,377.3759854966679,369.01021580249727,355.49140034548503,359.9794073077688,342.44089999500005,1.752519147124245,466.248352376353,210.34641487608621
26,260.0,335.2088076841325,196.7381052945255,334.7344122425138,243.3385303752665,352.0172317972216,340.0821737607019,340.0734396755404,302.6917078754148,297.344036112161,331.76070165048156,339.37634558119464,304.2522233921718,300.93830056292757,237.41799064420894,375.37009966628926,367.61526747318084,434.64599351769476,377.82839857195154,369.62165063470593,355.69511359451934,360.2580425003403,342.8317685506302,1.7591089326516542,465.5638691836074,210.45469183406757
27,270.0,334.14493218454237,196.8991102390153,334.96610571074996,244.70179703308406,352.1946498103978,340.3569656912516,340.28034303511663,302.94216420649286,297.6627129829821,332.0176453167099,339.7585173328897,304.7810701147326,301.49576219795466,237.72639953477307,375.8255777686658,367.8654064818889,435.0322563177769,378.2963008388875,370.26309625354895,355.9154388889018,360.55133685218846,343.23802176283806,1.7659254000103537,464.87384193175177,210.56604555082038
28,280.0,333.04542422610206,197.0665988916158,335.2074933221599,246.10322885611862,352.38309984430276,340.6424192922623,340.49954382914166,303.2036854944894,297.9951626188245,332.2862022492908,340.159765019056,305.3286882086731,302.069342608153,238.04831616508008,376.3006370270699,368.12712121263377,435.43463887698476,378.7795738747067,370.9346043309921,356.1523778288397,360.85931980196267,343.65966715345314,1.7729613693570552,464.1792413737355,210.68034893178654
29,290.0,331.9119389549261,197.2402214716363,335.45857313553785,247.54232512107527,352.58276723962973,340.9385881958606,340.7311666930856,303.47638201434074,298.3413981733072,332.56642109878743,340.58015398651503,305.8950705341029,302.6590124457682,238.3837778788414,376.79523538724413,368.4004075978794,435.8531472962256,379.2780952237748,371.6361408469797,356.4061462399145,361.18195685805523,344.09673457869314,1.7802573506612724,463.4800128892084,210.79747302124272
30,300.0,330.7460693739449,197.41963493342018,335.71936522244846,249.01898136247453,352.7937174647299,341.2454770272148,340.9752987809033,303.76035069241584,298.7014507923768,332.8583845225632,341.01976111812667,306.4801094062728,303.26473356088184,238.7328527312467,377.3093218607895,368.6853637030834,436.2877483260073,379.7917228831685,372.3677276288485,356.67670378660586,361.519195657365,344.5492263792552,1.787694969799492,462.77692800134963,210.91719647516504
31,310.0,329.5492774968661,197.60452299288474,335.98986727517934,250.53309042554326,353.0160315398795,341.56307081955737,341.2319769374516,304.0556944032226,299.07532440292573,333.1621317193655,341.47851564319245,307.08383028677883,303.886479798978,239.09566932265707,377.84282274580227,368.9820387775005,436.73839413627127,380.3204105506679,373.12931756851935,356.964183538258,361.87102045602467,345.0171387399707,1.7953902438673144,462.0703686872351,211.0394197223478
32,320.0,328.32295366237406,197.79453837555056,336.27009593888795,252.08426058619187,353.24979866175215,341.8914238951927,341.5012662386583,304.3625064657929,299.463048288123,333.4776992350934,341.95654438970416,307.70620379141434,304.5241967366146,239.47223072658707,378.3956595079682,369.29042108901575,437.20497099270386,380.8640229182199,373.9209807071523,357.2685610539206,362.23744283895695,345.50040166905274,1.8032492513191725,461.36066427426044,211.16397904298532
33,330.0,327.06839959862003,197.9893597173334,336.56004014297696,253.67239458839853,353.49506335715023,342.2304980489065,341.78324128578646,304.6808556050312,299.864614953148,333.80511688779006,342.45381790212446,308.347251657143,305.17785839480223,239.86264468482852,378.96781367260934,369.6105778522753,437.6875261448838,381.42250056522425,374.74270698984975,357.58990588823417,362.61842472652745,345.9992215208661,1.8112556290451356,460.64805476238865,211.29072824244102
34,340.0,325.78682234252346,198.18866255152415,336.8596974358151,255.2977707485577,353.75188492433045,342.5803136587809,342.0778731512708,305.0108306899987,300.2800666737141,334.1443897637024,342.9703685342361,309.00689641147886,305.84740222272427,240.26691543603442,379.5591469371969,369.94252868984114,438.18595107014426,381.99572920441926,375.59442481386304,357.9282656086052,363.01394795996447,346.5134558747851,1.819477692678935,459.9327357999823,211.41951073911218
35,350.0,324.4793570073452,198.39211458026602,337.1690569047686,256.959547962888,354.02034163876556,342.9408749820422,342.3853135550526,305.35247285950356,300.7093660656082,334.4955545770939,343.5062059968278,309.6852234102607,306.53282442664863,240.685129598769,380.1696263567813,370.2862365889634,438.7001811479067,382.583623739065,376.4761908334982,358.2836453552195,363.42395054405836,347.04316167351396,1.8278686555270565,459.21488119089986,211.55017335541172
36,360.0,323.14706032714,198.59939954789476,337.48812149931257,258.6579284838097,354.300428058246,343.3121805407635,342.7054962305015,305.7058571452065,301.1525511022618,334.8586130774799,344.06135945893453,310.38211931536193,307.2340469334159,241.11730741273803,380.7991601925055,370.64178028839194,439.2302041898617,383.186118618653,377.3878587507895,358.65609693591733,363.84840287524236,347.58828582430255,1.8363964595737674,458.4946184411672,211.68254825744805
37,370.0,321.7909265360276,198.8101972916027,337.81686710152195,260.39258797205207,354.59221237174756,343.69426063937823,343.0384627998854,306.0710393212957,301.60958273193154,335.23356836178874,344.6357638510508,311.0975881559628,307.9510344697272,241.5635004054243,381.44768442489897,371.0091172059324,439.7759135707526,383.80313029243,378.3295268548824,359.0456181468406,364.28733372132115,348.14883562682076,1.8451032459658177,457.77199539847345,211.81645978047044
38,380.0,320.41187431064753,199.02419209418431,338.15528287207474,262.16322634931464,354.89569654465276,344.0870636926666,343.384213630358,306.4480695682211,302.08048347052903,335.6203886341135,345.2294690300646,311.83171082768666,308.68372684680503,242.0236812909676,382.1150850820021,371.3882523175419,440.3372711937495,384.43462052668895,379.3011644057102,359.4522003592399,364.74063086524035,348.72482775060627,1.854025642933605,457.04711877773354,211.95175193251634
39,390.0,319.0108017758632,199.24108114456007,338.50332871442737,263.96997105866956,355.21090504334444,344.49061628239645,343.7427611461783,306.8369473078619,302.5652118480433,336.0190913213246,345.8424540890803,312.58437950518197,309.4320845036297,242.49793924081217,382.8013052085992,371.7792056895084,440.91421909583426,385.08045260828527,380.30270103207664,359.8759149229022,365.2083006326586,349.3162278398656,1.8629839787066427,456.32000347339675,212.08825357342897
40,400.0,317.58848905076013,199.4605610695193,338.8610275053447,265.81287126322485,355.53784903293536,344.9049028807585,344.11412582246027,307.2377585097432,303.0637894004183,336.4296588803787,346.4746539498638,313.3556427713424,310.19606404102325,242.98631717802442,383.5062485738037,372.1819318821507,441.5066466907254,385.74063791665924,381.33426944762147,360.3167231149162,365.6903227627197,349.9230231225718,1.8720968660612123,455.59060668613216,212.22576126137736
41,410.0,316.1457134258036,199.68233806771835,339.2283072548106,267.69090460528247,355.8765571256347,345.3299134583713,344.4983377443312,307.6505154393755,303.5761883171191,336.8520808989882,347.12625418213463,314.14545721157145,310.97557544276015,243.48877927171608,384.22984599459414,372.59644736983637,442.11453700995014,386.4150387831618,382.3956087161229,360.77459645518655,366.18660898511297,350.5452125173902,1.8814835542096275,454.858999531602,212.36413316655813
42,420.0,314.6831914070861,199.9061206414193,339.60517322904917,269.6046248519537,356.2270189204509,345.76559698755267,344.89529950260226,308.0752583256017,304.10238095544565,337.2863168683858,347.797004344822,314.9538649408857,311.770614310466,244.00533804171516,384.9719766058934,373.0226885813409,442.7378061256796,387.10366805121043,383.48661748471966,361.24961700809143,366.6971909310526,351.1827570819613,1.890898381091345,454.1251199934031,212.50315958887836
43,430.0,313.20158387609655,200.13162903793065,339.99149632113944,271.5540529480587,356.5892440257888,346.21204247732913,345.30503801158204,308.5120182857994,304.6423777357402,337.7323542730968,348.4870212935878,315.7807601538003,312.5810937535255,244.53602866217304,385.7325733833188,373.4607280894981,443.3763859807928,387.8063893720091,384.6076358530196,361.741679735369,367.2219308826975,351.8356864872349,1.9004458413602248,453.3889243576872,212.64267455348428
44,440.0,311.7015039756518,200.35858226621286,340.3874512468964,273.5381152445567,356.9632132915481,346.669176656955,345.72758811603956,308.9608231025567,305.1961137071617,338.1901510238541,349.19622460153863,316.62625101200865,313.40695952416286,245.08083644972822,386.5115401602189,373.9104596661585,444.0301883328633,388.52319490301664,385.7583303626519,362.250833264841,367.7608770605774,352.50390681943156,1.9101263731134448,452.6503742077341,212.7824797083062
45,450.0,310.18356190170084,200.58671816583532,340.79287935260834,275.5572013498865,357.34893375179786,347.13696745504615,346.16286734835387,309.4216426823783,305.76360667548647,338.65968979341017,349.9246026890892,317.49019540848246,314.24814740628284,245.6397693620241,387.30877696046406,374.371895107341,444.69918916655035,389.25401106597775,386.9386112702864,362.7770575134582,368.3139696490345,353.18749075044036,1.9199476684825239,451.9094265508722,212.9223944230452
46,460.0,308.64830346171925,200.81576823121378,341.2077868286162,277.61031641603887,357.74640484368194,347.615462154181,346.6108505621043,309.8945668055789,306.3447956246309,339.1409381660235,350.6721391231773,318.37266037505276,315.1046227293182,246.21286818606967,388.12421111342894,374.8450372389963,445.38327280728055,389.9987453116782,388.1486318011841,363.32030103672827,368.8811211814039,353.8863215368009,1.929813454108367,451.16597860174323,213.06223899267897
47,470.0,307.09622683656653,201.04548137296624,341.632111125427,279.6985539410601,358.1555894174777,348.1045586783981,347.07161235471847,310.3795447819583,306.93966411477413,339.63386504728567,351.4388232249216,319.2736555786811,315.9762624096195,246.80001250391624,388.9577615922633,375.329826461929,446.0824230288308,390.7573831068857,389.38824470487367,363.88061545552534,369.4623553284025,354.60045329194605,1.939793594711793,450.4200038188304,213.20181743705945
48,480.0,305.5278217860036,201.275589789596,342.0658589494575,281.8212923293287,358.5764939092822,348.604309737125,347.54506535575575,310.8766368900067,307.54820705931417,340.1384292587411,352.22453271991424,320.1930382767605,316.8630799919616,247.4013474815884,389.80930103268395,375.8262147749611,446.7965271105752,391.5298794636759,390.6571871146012,364.45791511250843,370.0575469237643,355.32983060243794,1.9500215871111826,449.6713754634638,213.34094487791268
49,490.0,303.9435977333912,201.505882355495,342.5089583831335,283.980726288783,359.00910298275585,349.1146424693403,348.0310926998979,311.38585073351743,308.1703723175492,340.6545937471993,353.0294026521376,321.13092757095086,317.7649703471792,248.0167227782914,390.67875433147776,376.33425976988525,447.52554069171543,392.3161673069984,391.9558579850325,365.0522349730564,370.6667970144826,356.0744377740288,1.9602599256355646,448.9200439263355,213.47943425963393
50,500.0,302.34384983340874,201.7360925073098,342.9614005700176,286.1705755396193,359.453368137137,349.63539304842857,348.5298819153936,311.90716195900825,308.806142007113,341.1823275767051,353.8531837858038,322.08726021506925,318.681870510347,248.64622633207122,391.56603264411643,376.85383845880784,448.2694404045898,393.1161796692219,393.2837454502795,365.6634660354769,371.2899509318434,356.8341919955533,1.9706540074441106,448.1659059837287,213.61710956715473
51,510.0,300.72960490075246,201.96599598528726,343.4231448267106,288.39394248495785,359.90932541186646,350.166860239684,349.04126227051296,312.44061116623243,309.4554884072535,341.72157844798375,354.6960156333107,323.0620132946905,319.6137242296343,249.2897511256396,392.47105939908323,377.3849681313032,449.0280807737136,393.9298791774579,394.64111754144545,366.29170285652606,371.9269504307942,357.60916955148116,1.9809488347336246,447.40887643646215,213.75374817715434
52,520.0,299.1004989270237,202.19537482399434,343.89416389318717,290.6542893145615,360.37692152999995,350.70887583819507,349.56523760696626,312.9861787742102,310.11833271884524,342.2723038547487,355.55777622869255,324.0550994837629,320.5604917640976,249.94736593182333,393.393710081629,377.9276115551622,449.8014049334959,394.7572146043172,396.02770998533816,366.9368295616048,372.5777841156874,358.3992358712749,1.9916395555306312,446.64886680912736,213.88918695601686
53,530.0,297.45674204860035,202.424003908365,344.37443682376556,292.94379408020455,360.85612266201497,351.26142377613024,350.1017602029045,313.54386551823376,310.7946911900446,342.8344702738683,356.43842788460796,325.06662452089705,321.5220196077449,250.61900502948941,394.33392120442807,378.4817389558286,450.5894182568108,395.5980981697867,397.4434632060242,367.59886179037,373.2424354014146,359.204455348939,2.0022574103508615,445.8857428865531,214.02323896817543
54,540.0,295.79942642841206,202.65166794383404,344.8638966129397,295.26633704669894,361.3469375997267,351.8244824479248,350.65083326761646,314.11373986337605,311.4845123663828,343.4080616808565,357.3379621071258,326.09639525284734,322.49834618951394,251.30464141122397,395.2915812952105,379.04733126793093,451.39199649324564,396.4525736449346,398.888318149806,368.277760635766,373.9208884743215,360.02476498500226,2.0130534191856317,445.1194657218156,214.15570424803906
55,550.0,294.128541000752,202.8781512702759,345.3625254503079,297.6238352869819,361.84931509298104,352.3980310123334,351.21241514510916,314.69568531320755,312.18776733555745,343.9929809133198,358.25628916456736,327.1445012025798,323.48934929612614,252.00426736110873,396.2666266094635,379.6243403551739,452.2090882829002,397.32054261173255,400.36247838392967,368.9734582802053,374.6130656322637,360.8600655276789,2.023770935544259,444.3499209683263,214.28640945151534
56,560.0,292.44440863083514,203.10324999144046,345.87032186007986,300.0173078031951,362.3632495569176,352.9820340072393,351.78640066957024,315.28984502801615,312.90437912371084,344.58922704583574,359.1932881935405,328.21099779103383,324.49496248853853,252.7177999202912,397.2589227932522,380.21273781176063,453.0406597875012,398.2019662711374,401.86539061161756,369.68599627712473,375.3188723534697,361.7104458026997,2.0346815525922044,443.5769630980815,214.4151421910758
57,570.0,290.74733154227954,203.3267673975856,346.3871775638407,302.4304004564194,362.8887115594093,353.57648762385674,352.37287238691846,315.89606256933007,313.6343718169154,345.19672339516757,360.14916542179435,329.29566691807395,325.5151563255781,253.44528815641723,398.268391212516,380.8125194113687,453.88662165245506,399.09674190950176,403.3972299585126,370.41524841667274,376.03831743102137,362.5758334020109,2.0457682305997364,442.8005628269733,214.54174166698985
58,580.0,289.0375641300181,203.54855128656365,346.9131402837449,304.8839572586166,363.4256460129198,354.18135203488464,352.9717711232935,316.51443686512243,314.37766241860584,345.8154494697435,361.12368300831713,330.3985668219831,326.54981718848666,254.18664173924455,399.29499219387,381.4235969153839,454.7469314545624,400.0049053980921,404.95789875106357,371.16125661746196,376.7713358803941,363.45614162069336,2.0567680293514083,442.0206893584862,214.66616594812828
59,590.0,287.315362103983,203.7683265731878,347.44811218074534,307.37284039771765,363.9740719163102,354.79659770440753,353.5829790073938,317.14498120637023,315.134212507957,346.44536630968076,362.11687627784005,331.51977896269796,327.5988540615519,254.9418247117804,400.33856126417913,382.0459976389389,455.6215228083778,400.926374479578,406.5471682595438,371.9239604185757,377.51798405308284,364.351379015309,2.0679409820126384,441.237007173451,214.7879242341088
60,600.0,285.5810111829617,203.98593119684824,347.99210202242926,309.9070916683802,364.53392219365134,355.4222315105799,354.20657613842747,317.7876105301902,315.9039962506893,347.0863855519943,363.1285692195878,332.6590455072093,328.6622645821113,255.71089735824563,401.39904757498533,382.67964370141266,456.510317177362,401.8610430644417,408.1653970284417,372.7033447849543,378.2780857939991,365.26154460590277,2.079235985426165,440.44960565714854,214.90696728995647
61,610.0,283.8347189423983,204.20118495519975,348.54504120545727,312.4498208250998,365.1051953615191,356.05819026566684,354.84245330344527,318.4423607884061,316.6869519073538,347.73849367386026,364.158856666651,333.8165083159744,329.73998652362894,256.49365024309526,402.47638659665796,383.3245240500815,457.4132553924057,402.80901171379514,409.8120994971216,373.4993350309667,379.0517013234059,366.1865907062831,2.0906164649599788,439.65831970765305,215.02312749934796
62,620.0,282.0767281274173,204.41390512185686,349.10692900875733,316.6252207026725,365.6878420700853,356.7044764924686,355.4905591524852,319.10922874295983,317.48307985423565,348.40166223308546,365.20750709327643,334.99213826315327,330.8318697827414,257.2901550399237,403.5704238380148,383.9805760308403,458.33030068489825,403.77014887479487,411.4869764070469,374.3119259240822,379.83862867053637,367.1264448644533,2.10185559803584,438.86304421091864,215.1361987631307
63,630.0,280.3074307417258,204.62389085982085,349.67768910597044,317.8852340116799,366.2818617131651,357.36106175718464,356.15099474329503,319.78814675094173,318.29228123667235,349.07583247600326,366.2749084292127,336.1857179399313,331.93788372829687,258.10037984840363,404.68107184441965,384.64779951577,459.26145797546536,404.74436658326096,413.19064436141275,375.1411155309325,380.6390291566697,368.08111805279094,2.113242151846376,438.0637617296134,215.24600458863998
