,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
40,400.0,7.4997478690272334,7.3587945800374515,7.966948755062444,6.39298683070771,24.73471663956319,26.173811827845903,14.394202366698341,15.328959573337253,19.001302998588162
41,410.0,7.504691795931795,7.360516464068318,7.968529792025685,6.394852754789923,24.751930876601303,26.194468130018898,14.411158142564506,15.337659202629936,19.01970358725153
42,420.0,7.5097045056281,7.362228093492407,7.970140907147614,6.396766235521244,24.768021475143442,26.215580168206788,14.434224772993238,15.346509652440682,19.038112811339374
43,430.0,7.514782770641099,7.363931968914803,7.97178050632513,6.398725725321567,24.78484776995561,26.23712741488367,14.45488179667513,15.355450963403593,19.05651734213144
44,440.0,7.519923627004212,7.365620616166179,7.973447095448356,6.40072973061613,24.801213622992783,26.259111051000307,14.476238111588525,15.364433033673105,19.074848877928346
45,450.0,7.525123926525254,7.367302330666413,7.975139168810633,6.402776813755842,24.81785463204211,26.281492286577052,14.498082896546991,15.373552647072524,19.0931953770651
46,460.0,7.53038081900062,7.3689615753644615,7.9768554201493584,6.404865594023904,24.835135166036114,26.304300793801332,14.520528336583048,15.382805014382601,19.11148400692064
47,470.0,7.535689641494363,7.370622989770675,7.97859391049455,6.406994745560663,24.847359179227183,26.32751123253684,14.543300771578396,15.39207530668356,19.129724015984994
48,480.0,7.541049728336083,7.372226945990885,7.980353520219535,6.4091629989551,24.867503250779436,26.35110579764416,14.56662592748964,15.401498174053412,19.147893418944996
49,490.0,7.546457000435298,7.373791692837543,7.982133151095223,6.411369138589019,24.88397835360325,26.37507775991824,14.590279725378974,15.41096369279092,19.16598123779527
50,500.0,7.5519084019876965,7.375639135101971,7.983930965658532,6.413612002563911,24.900278612245035,26.399415895300187,14.614280691751786,15.420447739192161,19.183982277238403
51,510.0,7.557400855267609,7.377089973870624,7.985745724288128,6.415890480377784,24.916779150903935,26.42411053028199,14.638560817403429,15.430047069680372,19.20187934371131
52,520.0,7.562931093176325,7.378656511940316,7.98757610385891,6.418203512408352,24.933086125799345,26.44914760432175,14.66311111832549,15.440356716326367,19.219729361339326
53,530.0,7.568496172536115,7.3802040970371845,7.989420857025254,6.420550086570542,24.94940166414712,26.474512580391206,14.687874028974159,15.455371644646823,19.23740871642391
54,540.0,7.574092810742453,7.381733057034582,7.991278613791944,6.422929238406689,24.965694738780442,26.50019699788187,14.712767439185097,15.458749791350629,19.254975525830037
55,550.0,7.579718234519967,7.383252836569024,7.993148197179221,6.4253400484261105,24.981830342306008,26.52618880272135,14.737766604622694,15.470588541813518,19.272405124222246
56,560.0,7.585368753534448,7.384602810963381,7.995028375543988,6.427781640189909,24.997943265618325,26.55246877128585,14.76281328952597,15.47866207548392,19.289706416345116
57,570.0,7.591041641425081,7.386198506739512,7.996917980017432,6.430253178323814,25.014060835629166,26.579024064068783,14.7878734064274,15.488417474325678,19.30686201753269
58,580.0,7.596733641334509,7.387645954625214,7.998815866287147,6.432753867989604,25.030076884856673,26.60584629915284,14.812902622949071,15.498468042029282,19.32387293027739
59,590.0,7.602441490276484,7.389094173525103,8.000720906981575,6.435282952100194,25.045945806458054,26.63290983215204,14.837692569901744,15.5082882228349,19.340723068400216
60,600.0,7.608162368931407,7.390502190298955,8.002632040628347,6.437839709151222,25.061779892333178,26.660210803468754,14.862400275625902,15.518661151540519,19.357359768725924
61,610.0,7.61389310757187,7.391895036047029,8.004548208739113,6.440423452904387,25.077542126466597,26.687726513278513,14.886889252819019,15.528239892877385,19.373886758745602
62,620.0,7.619632409443472,7.393269282464582,8.006468458693364,6.443033530595181,25.09321285806181,26.71544223635348,14.91112516779106,15.538014987395917,19.39024740202708
63,630.0,7.625371552155539,7.394624797895009,8.008391735535737,6.445669320093433,25.10878194662816,26.743339466675845,14.93505824213702,15.546064102646984,19.40643228238229
64,640.0,7.631112523146582,7.395957912227333,8.010316932170625,6.44833022920799,25.12428117173931,26.771405408563275,14.958658996981846,15.558220373423751,19.422447253580202
65,650.0,7.636852375411367,7.3972702844681875,8.012243500767195,6.451015695820723,25.139687178219205,26.799621115616965,14.98186037886146,15.567828537238952,19.438281155224058
66,660.0,7.642585599884682,7.398563547585397,8.014170521857862,6.453725183143122,25.154954199238954,26.82795698664969,15.004695724228538,15.5778961283055,19.45393934139322
67,670.0,7.648313017938835,7.39983662099509,8.016097024055115,6.456458181912735,25.170171547840383,26.85646070798754,15.027107342746177,15.587844563921966,19.469478721742856
68,680.0,7.654028882165057,7.401090829068145,8.018022172321457,6.4592142065581175,25.18527278769525,26.884996283907178,15.049065673083799,15.597792003908145,19.48477832081717
69,690.0,7.6597342019001236,7.4023232964653145,8.019945243974538,6.461992795785688,25.200164173460262,26.91359367477873,15.070555525306938,15.607749253565931,19.49989681871404
70,700.0,7.665422290098929,7.403537536977966,8.021865617208043,6.46479351044175,25.21504072607949,26.94227482705247,15.091556057252452,15.61768822344888,19.514829209985948
71,710.0,7.671092532501598,7.4047310151806975,8.023782387179644,6.467615932558312,25.22982134655087,26.9709153103939,15.112057545156247,15.627621829422988,19.52957708055146
72,720.0,7.676742128494281,7.405905746400727,8.02569498807747,6.470459664957659,25.244502832624153,26.999624577029337,15.132052684017284,15.637501002086278,19.54413493563095
73,730.0,7.682372497687057,7.407061204893403,8.027602779821379,6.473324329644319,25.259060094553057,27.02831799404102,15.151536312418663,15.647384999062366,19.55850826170656
74,740.0,7.687973378385262,7.408196831686079,8.029505005939265,6.476209566508925,25.273504287410606,27.05703230755403,15.17050088050104,15.657186165263052,19.57262539236644
75,750.0,7.693542819477078,7.40931420490424,8.031401310074243,6.479115033964242,25.287841811980645,27.08566090129706,15.188954113864215,15.667078795683857,19.58661142467637
76,760.0,7.699120383073559,7.410412610434509,8.033290928087746,6.482040406877975,25.30207686647128,27.11420808340667,15.206893774861602,15.67687143888804,19.600411359320987
77,770.0,7.704637562055284,7.411492047717155,8.035173409433575,6.484985375392609,25.316187724083154,27.1426644259664,15.224324193319505,15.68662833986164,19.61402463962127
78,780.0,7.710517920756012,7.412553464825042,8.03704814882463,6.487949646355419,25.33018571258615,27.171038189466525,15.241252242212672,15.696377338165473,19.62745084095608
79,790.0,7.715601979866318,7.413596266414238,8.038914932554453,6.490932939783917,25.344073805517638,27.199322415268963,15.257709693301036,15.706086208555023,19.640687759768003
80,800.0,7.720988610155261,7.414621040671486,8.040773191324051,6.493934989709862,25.357841466480348,27.22741323891168,15.273667851132123,15.71573354529617,19.65374191721724
81,810.0,7.726458623092852,7.415627946345077,8.042622436711662,6.496955544530531,25.3714917496192,27.255378268601202,15.289151407686276,15.725323262289749,19.666684521026134
82,820.0,7.7317388114316765,7.416616969380143,8.044462428971622,6.499994363828655,25.385146320711016,27.2830813045364,15.304170941788605,15.734922229596407,19.679377631322293
83,830.0,7.737060377130389,7.417588095773362,8.046292444110648,6.503051219944886,25.398458222965562,27.310714260537413,15.318734728099368,15.744506721826584,19.691890696699815
84,840.0,7.7423408893014845,7.418542294100965,8.048112290661619,6.506125896875887,25.411882141735624,27.33749905001787,15.332867543818887,15.754003459995916,19.70422258444836
85,850.0,7.747588590755594,7.4194794932489305,8.049921715304931,6.509218189566407,25.425073571956453,27.36503924309142,15.346559917830792,15.763480700496872,19.716377893805518
86,860.0,7.752803205496879,7.420399081036205,8.051720246096805,6.512327902817078,25.438153404702106,27.390322989757312,15.359841493064087,15.772847295418146,19.72835531439728
87,870.0,7.757979970791884,7.421302051603479,8.053507749272423,6.515454852741663,25.45111513499434,27.417411444358738,15.372705267464505,15.782211956740351,19.74015766643464
88,880.0,7.76312041407775,7.422188415063846,8.055284329653386,6.518598863526025,25.46394988953585,27.42611913377288,15.385178597015674,15.79152298988314,19.751787508552834
89,890.0,7.768228586542654,7.42305869691069,8.05704934106564,6.521759769965349,25.47667724889116,27.470552200742173,15.397270944273666,15.80078575933842,19.763165992395937
90,900.0,7.773301040055768,7.423911961284815,8.05880195836437,6.524937414580889,25.489287999492905,27.496355687958534,15.408997370327018,15.810037207290428,19.774445536098924
91,910.0,7.778338482690767,7.424749684247034,8.060542995522502,6.528131649469618,25.501784121054097,27.519547432614207,15.420370101448912,15.819200756292497,19.785558191668937
92,920.0,7.783344207871586,7.425571425868192,8.062271832597869,6.531342333986695,25.514165438188886,27.54732952193416,15.431394570911978,15.828313639416038,19.796502271649562
93,930.0,7.788323503964564,7.4263774617023035,8.063987940713753,6.534569335072442,25.52642547249703,27.571662808162955,15.442087179996365,15.837363944851958,19.807284261352624
94,940.0,7.793264503935481,7.427167964682348,8.065692063979535,6.537812527773463,25.538579245237955,27.596128656546547,15.452458221190138,15.846362098272346,19.817904986721164
95,950.0,7.798174401397952,7.4279432149545235,8.067384059205772,6.541071794499534,25.550607564143867,27.620100712201545,15.462519135008971,15.855306814284825,19.82836366527718
96,960.0,7.803053839915147,7.428703151078163,8.069061714847761,6.544347023094321,25.562529231838536,27.64379258536622,15.47228094758123,15.86418878111576,19.838665244911464
97,970.0,7.807904107302769,7.429448157266264,8.070727386259621,6.547638109871616,25.574329729479874,27.667089954925153,15.481753557713887,15.873016426545227,19.848811641661573
98,980.0,7.812725669686758,7.4301784383869265,8.07237969317215,6.550944955556083,25.586022433480043,27.690065397053772,15.490948392370141,15.881784142951348,19.858805653999774
99,990.0,7.817519606508873,7.4308939349779894,8.074019622840119,6.554267468792976,25.597605204594274,27.712674385943743,15.499874537495726,15.890488879382941,19.868724612721376
100,1000.0,,,,,,,,,
