,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
31,310.0,-2.859663725619349,-2.5280128796268326,-2.765674318840044,-2.7567879065456293,-2.8653533910550153,-2.7710568327347183,-2.8575790140503696,-2.8052470466928194
32,320.0,-2.8629958115394523,-2.5321271339295763,-2.7700445168257386,-2.7613739398924473,-2.869155269443197,-2.7745997524863375,-2.8614684684946265,-2.8086710936659722
33,330.0,-2.8664057965396257,-2.5363200384943845,-2.7744936165910086,-2.766038150496588,-2.8730395702233076,-2.778222930609632,-2.8654394501088003,-2.8121754672598693
34,340.0,-2.869891767253291,-2.540589402937494,-2.779019165387246,-2.7707781346922906,-2.8770041337786276,-2.7819244838669013,-2.8694897791626532,-2.8157583038651284
35,350.0,-2.8734519163186727,-2.544933152200131,-2.783619150767966,-2.775591623576605,-2.8810468837278638,-2.7857026199549666,-2.8736173862087786,-2.819417831260158
36,360.0,-2.8770844621273635,-2.549349318415447,-2.7882915164675826,-2.780476481564713,-2.885165844785008,-2.7895555683980295,-2.877820298313318,-2.823152329642628
37,370.0,-2.8807877862637916,-2.5538360329523004,-2.793034277370526,-2.785430447892455,-2.889359142201007,-2.793481684397724,-2.8820966320117467,-2.8269601666813435
38,380.0,-2.8845602272684165,-2.5583915193116744,-2.797845656099803,-2.790452033512934,-2.8936249481454523,-2.7974793430335283,-2.886444568067837,-2.8308397530522207
39,390.0,-2.8884002731579255,-2.5630140869369167,-2.802723897875698,-2.7955392402471264,-2.8979615278522113,-2.801547025254662,-2.8908624004402332,-2.8347895792601756
40,400.0,-2.892306436110353,-2.5677021252977306,-2.8076673893762902,-2.800690333340922,-2.902367234750568,-2.8056832396421467,-2.8953484627518855,-2.838808189916528
41,410.0,-2.896277236835097,-2.5724540982505846,-2.812674399927729,-2.805903690651398,-2.9068404600666864,-2.8098865559438257,-2.8999011834023483,-2.8428941828669383
42,420.0,-2.900311421369141,-2.5772685395594985,-2.817743580318453,-2.8111777639862945,-2.911379675457285,-2.814155613834089,-2.9045190468398197,-2.8470461912160556
43,430.0,-2.9044075545887518,-2.582144048058529,-2.8228734692667454,-2.816511090984541,-2.9159834307561936,-2.8184890903232103,-2.909200594808024,-2.8512629281667987
44,440.0,-2.908564424250737,-2.5870792836232983,-2.828062672182037,-2.82190194352681,-2.920650286215549,-2.822885676748735,-2.9139444302079496,-2.8555431330975303
45,450.0,-2.9127807196314417,-2.5920729635647928,-2.8333099113593,-2.8273495975278418,-2.9253788966548697,-2.827344179169102,-2.9187492283427816,-2.8598855979264206
46,460.0,-2.9170554161969795,-2.5971238586630703,-2.8386312455503666,-2.8328525032322975,-2.9301679526472753,-2.8318633737105476,-2.9236136804493196,-2.864289161427855
47,470.0,-2.9213872169841864,-2.6022307904550908,-2.843973410542444,-2.8384094670051554,-2.9350161853175867,-2.836442175139264,-2.9285365469859723,-2.868752678356958
48,480.0,-2.925775096459889,-2.607392627869605,-2.849387193400615,-2.844019330704521,-2.9399224152838777,-2.8410793975190085,-2.933516641364106,-2.8732750802594396
49,490.0,-2.9302179401426205,-2.6126082848554866,-2.8548544658738995,-2.8496810005410294,-2.944885446512794,-2.845774021511752,-2.938552821427634,-2.877855289293765
50,500.0,-2.934714816308877,-2.617876717175658,-2.8603738717297347,-2.8553934445924063,-2.9499041317969388,-2.850525001601051,-2.943643973077899,-2.8824923333230776
51,510.0,-2.9392646354165377,-2.623196920773406,-2.8659451597226124,-2.8611552546182413,-2.9549773476680326,-2.855331329565991,-2.948789015846106,-2.887185160223181
52,520.0,-2.943866333916546,-2.6285679291847863,-2.87156449759056,-2.86696623437742,-2.9601042001197264,-2.860191738437372,-2.953986926894835,-2.8919328366091888
53,530.0,-2.9485193108115304,-2.6339888116731887,-2.877232647822569,-2.8728251356879393,-2.9652835251274796,-2.8651060972424607,-2.9592367426702073,-2.896734459026242
54,540.0,-2.953222533950215,-2.6394586710235965,-2.8829505082004223,-2.8787310801941346,-2.9705144269090242,-2.8700727215024378,-2.964537442166358,-2.901589108178308
55,550.0,-2.9579746306875916,-2.644976642140744,-2.888717373868302,-2.884683251725476,-2.9757959281059976,-2.8750909865852483,-2.9698881327021365,-2.906495910264035
56,560.0,-2.962775696344613,-2.650541890070544,-2.8945288254733734,-2.890680835535073,-2.9811271160675603,-2.880160050433494,-2.9752879409675326,-2.911454038775181
57,570.0,-2.9676243569768173,-2.6561536090205706,-2.900387306328696,-2.89672309224706,-2.9865071276553414,-2.885279025381687,-2.9807359651975047,-2.916462677610762
58,580.0,-2.9725190665621075,-2.6618110199606164,-2.906293136093938,-2.9028092819208955,-2.9919350186508975,-2.8904471447158326,-2.9862313405887972,-2.9215210200412196
59,590.0,-2.977460429102385,-2.6675133700776015,-2.912241443801727,-2.908938208767508,-2.99741005438884,-2.8956636244156524,-2.9917731490807085,-2.9266282932050287
60,600.0,-2.982446965719992,-2.673259931741521,-2.9182331006866895,-2.9151101580241914,-3.002931333490571,-2.9009276711557774,-2.9973609984419585,-2.931783758434353
61,610.0,-2.9874788030976096,-2.6790500003782065,-2.924265468520402,-2.9213240487301784,-3.0084982359876893,-2.9062385747810677,-3.002993829328868,-2.9369866624987426
62,620.0,-2.9925533631262033,-2.684882893778054,-2.9303423354762597,-2.9275792454365837,-3.014109779075756,-2.911595617878608,-3.0086709475524387,-2.9422363240384373
63,630.0,-2.997672035506249,-2.6907579514745077,-2.936459408392081,-2.9338751733578845,-3.0197654166929535,-2.9169980640742157,-3.0143913996462137,-2.947532036992863
64,640.0,-3.0028328872770422,-2.6966745332228363,-2.9426184805886373,-2.9402112444467767,-3.0254643749230112,-2.9224452525036773,-3.0201548167489856,-2.9528731087966515
65,650.0,-3.008036391549813,-2.7026320185102306,-2.948816601820761,-2.9465869305021353,-3.0312058775787385,-2.9279365223215708,-3.0259604930217554,-2.9582588159305363
66,660.0,-3.013280979326575,-2.708629804878239,-2.9550546863309135,-2.9530016756064046,-3.0369892611845106,-2.933471184411046,-3.0318075628476815,-2.963689168453659
67,670.0,-3.0185602502826776,-2.714667308629173,-2.961331671548781,-2.9594549866910036,-3.0428141090008243,-2.939049341119491,-3.037695711854891,-2.9691625772818324
68,680.0,-3.0238890464166763,-2.720743962308778,-2.967646743761419,-2.965946363720953,-3.048679932047788,-2.9446690683324097,-3.0436240058129984,-2.9746788182629995
69,690.0,-3.0292449149462777,-2.7268592150425266,-2.9739999907539176,-2.9724753295310933,-3.0545852067991883,-2.950330393301178,-3.0495922196498917,-2.9802373686040378
70,700.0,-3.0346585495368408,-2.7330125320517706,-2.9803904523813767,-2.979041428093306,-3.0605304342449955,-2.956032714562717,-3.055599261162201,-2.985837618509496
71,710.0,-3.0400878497664783,-2.7392033925546007,-2.98681743504091,-2.985644203433042,-3.0665142511053243,-2.9617754995406114,-3.0616446741466157,-2.991478943328951
72,720.0,-3.0455747058023412,-2.745431291242789,-2.993280937616618,-2.9922825368393013,-3.0725370355649364,-2.96755814310527,-3.0677287769047528,-2.9971609087611837
73,730.0,-3.0510963449630486,-2.751695735972657,-2.999780104621889,-2.99895733992475,-3.0785967205423126,-2.973380138424352,-3.073849735922539,-3.002882880813965
74,740.0,-3.056644964198993,-2.7579962480573923,-3.0063145210829423,-3.0056675639984136,-3.0846935643882065,-2.97924088497232,-3.080007265460659,-3.0086443587303826
75,750.0,-3.0622327237972393,-2.7643323612052444,-3.0128836206764023,-3.0124127830679144,-3.0908278047979496,-2.98513993248295,-3.0862025395571595,-3.0144448569623914
76,760.0,-3.0692755013476796,-2.7707036219881163,-3.019487088170031,-3.019192623475009,-3.096997793070988,-2.9910767499158077,-3.0924320742717395,-3.020283899431033
77,770.0,-3.073531718518617,-2.7771095883772143,-3.026124525410723,-3.026006691196802,-3.1032045097275605,-2.9970508527250024,-3.0986978621438217,-3.0261609126314166
78,780.0,-3.079388593517266,-2.7835498294875944,-3.0327953291035317,-3.032854633241521,-3.1094445388118506,-3.003061756489812,-3.1049988444950163,-3.0320755123566947
79,790.0,-3.08467206966771,-2.7900239257914405,-3.039499175317481,-3.039736059809401,-3.1157204410534947,-3.0091090054301373,-3.1113343488229614,-3.0380271282068287
80,800.0,-3.090706149234881,-2.7965314678441096,-3.046235594880136,-3.0466506378958225,-3.1220629179657253,-3.01519208313178,-3.11770322721906,-3.044015378744564
81,810.0,-3.0965057392039146,-2.8030720563623475,-3.053004253020642,-3.0535979950948398,-3.1283798202779365,-3.0213105743264212,-3.124105236917151,-3.050039778062114
82,820.0,-3.1023236336368094,-2.809645302513505,-3.059804672543281,-3.0605778110567883,-3.1347504773318122,-3.027464038921477,-3.1305406007353564,-3.0560999212701603
83,830.0,-3.10819454787881,-2.8162508256435554,-3.066636483668744,-3.0675897454957943,-3.1411607693564045,-3.03365316578417,-3.1370067079903436,-3.0621953440051906
84,840.0,-3.114092149924224,-2.822888255307951,-3.0734993692491037,-3.074633427384442,-3.1476058983378548,-3.0398753805659404,-3.143509224969859,-3.0683256846360836
85,850.0,-3.120018103639493,-2.8295572289107644,-3.0803929386244486,-3.081708580844242,-3.154081384335389,-3.04613132443155,-3.1500398841813717,-3.074490457855401
86,860.0,-3.1259752510507313,-2.836257392820368,-3.087316828941819,-3.08881488171719,-3.1605695810431875,-3.052420527411773,-3.1566065665791543,-3.0806892646904833
87,870.0,-3.1319650399521177,-2.842988401954648,-3.0942706433445215,-3.0959519939488627,-3.1671176125491325,-3.058742611611509,-3.1631939994004195,-3.0869217651250067
88,880.0,-3.1379864225175766,-2.8497499177120567,-3.1012540735169516,-3.1031196189595223,-3.1737079053696013,-3.065097231607038,-3.1698408378344034,-3.093187549219292
89,890.0,-3.1440332801600017,-2.856541611052866,-3.108266887342206,-3.110317443087815,-3.1801165712108532,-3.071483979628447,-3.1764865527682495,-3.099487297137307
90,900.0,-3.1501149830816866,-2.8633631583980335,-3.1153085738436803,-3.1175451908626037,-3.1869281325091414,-3.0779024854469843,-3.183181321337037,-3.1058186058638446
91,910.0,-3.1562247312762897,-2.87021424479341,-3.1223789748119177,-3.124802540569981,-3.193581956374293,-3.0843523387727534,-3.189887515886087,-3.11218202517761
92,920.0,-3.162364079843984,-2.8770945611923904,-3.1294776384777734,-3.1320892235662723,-3.2002756728147563,-3.0908332108983974,-3.1966405109795017,-3.1185772980249364
93,930.0,-3.1685319115503265,-2.8840038063868056,-3.136604358645059,-3.1394049312277525,-3.2069937933079333,-3.0973448019168175,-3.203376631653236,-3.1250040060934476
94,940.0,-3.1747287714499057,-2.890941684077154,-3.1437587705700576,-3.1467494031234997,-3.213739963971515,-3.1038866556332563,-3.210345672793399,-3.131461800223181
95,950.0,-3.1809548179442597,-2.897907904951903,-3.1509406205050046,-3.154122337742987,-3.2205159439343127,-3.1104584447768104,-3.2170330001184446,-3.1379503911933515
96,960.0,-3.187206957143885,-2.9049021868271847,-3.1581496448340434,-3.161523483404608,-3.227320287029528,-3.1170599230123575,-3.2239421231176237,-3.1444694096642714
97,970.0,-3.1934881904973884,-2.911924251743628,-3.1653855009013196,-3.1689525513812185,-3.2341527021846623,-3.123690786475431,-3.23081336244678,-3.1510185224357774
98,980.0,-3.199796183327596,-2.918973828319631,-3.1726479618053163,-3.176409285610774,-3.2410143654783297,-3.1303506488230703,-3.2377134882485348,-3.157597452390664
99,990.0,-3.2061320029122755,-2.926050650516752,-3.179936743806118,-3.1838934228097595,-3.24790115719479,-3.1370391261872115,-3.2446497458903054,-3.164205873533248
100,1000.0,,,,,,,,
