,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
18,180.0,17.671687590795468,20.312337993971337,20.336676384198945,18.881419345599433,18.860042530283543,19.79399317684033
19,190.0,18.733218891503235,21.461466480124592,21.48867340036244,20.009774971105994,19.990238832648675,20.93839723347252
20,200.0,19.76266479462754,22.56844381238403,22.598205606473904,21.098623935912308,21.080734857399634,22.041299174088376
21,210.0,20.760810387362636,23.63542346171839,23.667465411141002,22.14970457756142,22.13329068541527,23.10474073188061
22,220.0,21.7286223753065,24.664540288546846,24.698621954098645,23.16481195657041,23.14972127265088,24.13076766773787
23,230.0,22.66717789064349,25.657867097352504,25.693777954772983,24.145739295437835,24.131837682347435,25.121381138005425
24,240.0,23.577613368816202,26.617388953626516,26.654944452466886,25.094240410534198,25.08140953327448,26.078508131452704
25,250.0,24.46108820448522,27.54498928274085,27.584027364545346,26.012006450474086,26.000141866440497,27.003984640631888
26,260.0,25.318759249258523,28.442443721082263,28.48282178446055,26.900652353267173,26.889661779538635,27.899547285139043
27,270.0,26.15176323624236,29.311419000509595,29.353011277553698,27.761709868068973,27.751511640067243,28.76683048635807
28,280.0,26.96120498089341,30.153475031048625,30.196170330513414,28.596624969344788,28.587146686397315,29.607367227381012
29,290.0,27.748149774641032,30.970068944872335,31.01376871608956,29.40675816613142,29.397935510340012,30.422592065545118
30,300.0,28.513618806770882,31.762560270720268,31.807176944591813,30.193386674525748,30.18516238555368,31.213845496515518
31,310.0,29.25858675874042,32.53221668434387,32.57767225188473,30.95770774354248,30.95003073108462,31.982379063521623
32,320.0,29.983980942545102,33.28021996907018,33.32644476266203,31.700842647962272,31.69366722434594,32.72936080705598
33,330.0,30.6906815221055,34.007671949187284,34.05460359635761,32.42384101715115,32.41712623397777,33.45588078857224
34,340.0,31.379522480028697,34.71560024650532,34.76318277036602,33.12768527706434,33.12139435151377,34.162956516454734
35,350.0,32.051293082972656,35.404963770017375,35.45314681434771,33.813295058005274,33.80739487620004,34.851538167322715
36,360.0,32.706739665913304,36.076657888828954,36.12539604915249,34.48153147316816,34.475992159677986,35.522513539892685
37,370.0,33.34656760513357,36.73151926546674,36.78077151034352,35.13320120937612,35.12799575344144,36.17671270848879
38,380.0,33.971443386244175,37.37033034444104,37.42005951368057,35.76906039653751,35.76416432696961,36.81491236328224
39,390.0,34.581996700598395,37.99382350240539,38.04399587094719,36.389818239543004,36.38520934141177,37.43783983749137
40,400.0,35.178822523286925,38.602684873371956,38.6532697713599,36.996140407934504,36.991798475177,38.04617683018495
41,410.0,35.76248314056576,39.19755786660662,39.2485273476311,37.588652186391016,37.584558805340535,38.64056283850238
42,420.0,36.333510105380924,39.779046396982224,39.830374947711604,38.167941394006384,38.164079753591,39.221598316028214
43,430.0,36.892406107428634,40.34771784839382,40.39938213383716,38.73456108341617,38.73091580836862,39.789847575480195
44,440.0,37.439646749991205,40.90410579074949,40.9560844302743,39.289032032468626,39.285589036478676,40.34584145428226
45,450.0,37.97568222985595,41.44871247044998,41.50098584039726,39.83184504199477,39.828591398123855,40.89007976132633
46,460.0,38.50093891961388,41.98201109327482,42.03456115263238,40.36346305333562,40.36038687945195,41.42303352257152
47,470.0,39.01582085363555,42.50444791744316,42.55725805354895,40.88432309910015,40.88141345637174,41.94514704218421
48,480.0,39.52071112049205,43.016444173366686,43.069499065062054,41.39483810008795,41.3920849028736,42.45683979487595
49,490.0,40.0159731654796,43.5183978253392,43.571683321335264,41.89539852064325,41.89279245634108,42.95850816397434
50,500.0,40.501952007493514,44.0106851891528,44.06418819971836,42.38637389398949,42.38390635161039,43.45052703863218
51,510.0,40.978975374823634,44.49366241845305,44.54737081876725,42.86811422825782,42.865777234651624,43.93325128249137
52,520.0,41.44735476457857,44.967666871499006,45.02156941524884,43.34095130317352,43.33873746598356,44.40701708507181
53,530.0,41.90738643044793,45.43301836895415,45.487104610952,43.80519986654347,43.80310232309335,44.872143206164715
54,540.0,42.35935230341176,45.8900203523599,45.94428057911119,44.2611587389927,44.25917111040008,45.32893212260013
55,550.0,42.803520849900735,46.33896095204963,46.39338611934687,44.70911183464232,44.7072281845611,45.777671085909866
56,560.0,43.240147871637504,46.7801139724488,46.83469564918207,45.14932910482124,45.147543902282344,46.21863309862438
57,570.0,43.6694772512664,47.21373980196393,47.268470119451024,45.5820674112287,45.58037549711965,46.65207781623944
58,580.0,44.09174164758364,47.64008625398684,47.69495786019769,46.00757133447091,46.00596789124409,47.07825238123145
59,590.0,44.50716314395897,48.05938934493481,48.114395363081755,46.426073923307364,46.42455444757416,47.49739219492052
60,600.0,44.91595385333813,48.47187401468725,48.52700800569959,46.837797389534295,46.836357667223446,47.90972163243466
61,610.0,45.31831648293297,48.87775479429123,48.93301072276542,47.24295375294106,47.2415898367513,48.31545470555956
62,620.0,45.714444861550064,49.27723642534983,49.332608628605655,47.641745440424614,47.64045362933769,48.71479567780258
63,630.0,46.10452443224526,49.67051443509488,49.725997595013396,48.03436584295773,48.0331426635841,49.107939635620404
64,640.0,46.48873271281847,50.0577756707981,50.11336478815887,48.42099983380534,48.41984202338881,49.495073019389025
65,650.0,46.86723972649219,50.43919879681681,50.49488916787899,48.80182425105561,48.80072874196079,49.87637411737906
66,660.0,47.24020840489722,50.81495475729407,50.87074195239921,49.17700834729785,49.17597225283795,50.25201352570071
67,670.0,47.60779496537911,51.18520720724955,51.24108705124675,49.54671420899938,49.545734810467835,50.62215457692481
68,680.0,47.97014926445707,51.550112914561346,51.60608146887403,49.91109714794657,49.91017188273852,50.9869537398408
69,690.0,48.327415129135474,51.90982213510646,51.96587568128919,50.270306066877716,50.26943251759866,51.34656099260045
70,700.0,48.67973066762195,52.264478963146004,52.32061398778197,50.62448380128469,50.62365968574631,51.70112017129863
71,710.0,49.027228560923085,52.61422165884605,52.67043483966977,50.973767439167325,50.97299060119804,52.050769295866424
72,720.0,49.37003633665515,52.959182954669146,53.01547114779265,51.31828862039612,51.31755702137578,52.395640874989745
73,730.0,49.708276626285524,53.29949034221788,53.35585057036404,51.65817381717518,51.65748552825035,52.735862191620505
74,740.0,50.042067406976535,53.635266340990235,53.691695782637325,51.99354459701715,51.99289779190412,53.07155557052085
75,750.0,50.371522229058336,53.96662875036429,54.0231247297306,52.324517869455306,52.323910817816085,53.402838629152804
76,760.0,50.6967504301372,54.29369088604368,54.35025086382744,52.65120611770114,52.65063717900782,53.72982451312215
77,770.0,51.017857336730565,54.61656180207293,54.673183366886924,52.973717616295424,52.97318523416405,54.05262211728799
78,780.0,51.33494445425091,54.93534649945694,54.99202735989905,53.292156635737086,53.2916593326782,54.37133629355124
79,790.0,51.648109646136355,55.250146122327706,55.30688409962985,53.60662363501435,53.60616000756757,54.68606804626666
80,800.0,51.95744730283531,55.56105814252353,55.61785116373444,53.91721544285271,53.91678415707525,54.99691471613108
81,810.0,52.26304850129168,55.86817653338855,55.92502262504295,54.224025428464785,54.223625215746786,55.30397015335068
82,820.0,52.5650011555911,56.1715919335235,56.228489215759396,54.527143662503846,54.52677331567775,55.60732488081426
83,830.0,52.86339015928364,56.471391801172985,56.528338482257865,54.82665706890036,54.82631543861435,55.90706624794744
84,840.0,53.15829751994445,56.76766055987132,56.824654931109855,55.12264956813473,55.1223355594931,56.20327857587544
85,850.0,53.44980248648446,57.06047973593452,57.11752016692089,55.41520221257895,55.41491478200245,56.49604329446454
86,860.0,53.737981669606825,57.349928088327886,57.40701302252414,55.704393314360644,55.70413146666267,56.78543907177973
87,870.0,54.022909155891966,57.636081731407025,57.69320968201027,55.99029856627729,55.990061351934784,57.07154193644858
88,880.0,54.30465661588234,57.919014250995666,57.97618379708441,56.27299115617589,56.272777668784734,57.35442539338795
89,890.0,54.58329340653074,58.19879681421727,58.25600659714861,56.55254187522799,56.55235124911887,57.63416053331578
90,900.0,54.85888666835995,58.475498273486316,58.53274699352241,56.82901922046707,56.82885062848652,57.91081613644296
91,910.0,55.13150141765623,58.74918526501121,58.806471678167576,57.102489491974076,57.10234214339724,58.18445877070565
92,920.0,55.40120063398327,59.01992230216149,59.07724521725116,57.373016884998336,57.372890023579075,58.45515288487606
93,930.0,55.6680453433072,59.28777186401046,59.34513013987753,57.64066357735318,57.640556479504994,58.72296089687004
94,940.0,55.93209469696993,59.552794479339205,59.61018702225881,57.90548981237923,57.905401785450636,58.98794327753652
95,950.0,56.19340604677856,59.815048806392,59.87247456763392,58.167553977693466,58.1674843583762,59.25015863020673
96,960.0,56.45203501641096,60.074591708617504,60.13204968215922,58.426912680036764,58.42686083284367,59.509663766254015
97,970.0,56.708035569363204,60.331478326650576,60.38896754702536,58.68362081639999,58.683586132252856,59.76651377689669
98,980.0,56.96146007364235,60.58576214674361,60.64328168701894,58.93773164166508,58.93771353656726,60.020762101470716
99,990.0,57.21235936335152,60.837495065856594,60.89504403572932,59.189296832965084,59.189294746742966,60.27246059236987
100,1000.0,57.46078279739168,61.086727453603274,61.14430499761009,59.438366550951294,59.43837994607632,60.521659576849736
