,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
16,160.0,16.887626311667013,19.749736440561605,19.289032893963338,19.278409474494,20.126730899948083,20.07079223393965,20.108628286375147,20.065556973551963,20.085181849904394,20.000249073208018,19.91727615393166,20.28940054242611,19.94729825676526,20.03327231180745,19.985564490933342,20.06251324442516,19.881077223530642,19.91525011694399
17,170.0,17.46851718953382,20.26981092357604,19.80608451975992,19.805642211744193,20.62595117949262,20.564089878141946,20.573873474567428,20.540269230398298,20.544185747219554,20.47879174841031,20.417742370974192,20.776082421937332,20.457938428377354,20.486811065370187,20.465732282128062,20.52262695220653,20.36978969144836,20.389515667996054
18,180.0,17.97913495767336,20.725734631604272,20.259632242939542,20.265721810394847,21.06124052445739,20.993409809158603,20.977477359736188,20.953820225215477,20.94266526906717,20.896367228212643,20.8554585811625,21.202208035673088,20.904428643445062,20.879359695341943,20.885122198117703,20.923186369644487,20.79359983408068,20.801757803891846
19,190.0,18.427664426342325,21.127417090037916,20.657655331709172,20.669288115502525,21.442463759523925,21.368659254068742,21.32933734499096,21.314075859206472,21.290344125310188,21.260326301613027,21.239449521063545,21.575849598900998,21.296664743964254,21.22026032247785,21.251063104783338,21.272000318797335,21.163429375036475,21.161566573079686
20,200.0,18.822455217697705,21.482175301900078,21.008623671075206,21.024696337509962,21.77828254435285,21.698211969476816,21.63759520371177,21.629974791584818,21.594770978775344,21.57976195881382,21.57764071467773,21.906511847960285,21.64269666241441,21.51779589750711,21.573777178532154,21.575887341712885,21.486966135397882,21.476794948023866
21,210.0,19.173067866241233,21.79722455169231,21.320016001367318,21.339385609151744,22.074609868869626,21.98816766129556,21.908591375958398,21.909815013041413,21.86228750014191,21.86130320093131,21.878363771805397,22.196041356567125,21.949976060011995,21.778336202246123,21.858547554232846,21.844143168009385,21.771216539103666,21.754283430153823
22,220.0,19.481733799532133,22.07717119894332,21.596937104960396,21.619209625196817,22.338597010038175,22.245172147046738,22.14839119982208,22.155766297182517,22.10001811357628,22.109234603637187,22.144361670268253,22.45996298420314,22.223253773761634,22.007614388284757,22.111631036183436,22.0805749612562,22.02224613777264,21.999578892326976
23,230.0,19.756889815224614,22.328035155223645,21.844515959466616,21.868887301747886,22.573423751002775,22.473874790785672,22.361263378082974,22.375986088884595,22.31029085656839,22.331077046110604,22.383371293491084,22.690400485764567,22.467965826147427,22.20962734550747,22.337124056585676,22.290397970918942,22.244344550649366,22.215794379965782
24,240.0,20.002239836721504,22.552828453441798,22.066318300777784,22.09199754678776,22.78382600660878,22.67762822023421,22.550673519299917,22.571954888654872,22.498528594170217,22.528219949378343,22.597116257227626,22.901407002320123,22.6878974213686,22.388939567696923,22.539690477889636,22.476926665434014,22.442109093191387,22.411571457228796
25,250.0,20.22146921195963,22.75540677715342,22.26595637338587,22.297181329595425,22.972703072151717,22.859729755508305,22.721147407322697,22.747990479442556,22.66719858764359,22.70473833684907,22.78941444158777,23.0897564079679,22.886767794327216,22.54835356262968,22.72107884814593,22.643787693669545,22.618124655691215,22.583249035748846
26,260.0,20.41876279394991,22.938075286716654,22.446895811898667,22.47886622935679,23.14349165832693,23.024366425275716,22.873639574915785,22.905536891008524,22.819304644560713,22.86294935470239,22.964996684963207,23.260393591407734,23.06652230386443,22.69042805294518,22.885634768728323,22.79334725357945,22.77583926547511,22.7394516033536
27,270.0,20.594171354194575,23.102655549201778,22.610603102363683,22.646201291440825,23.298455585416626,23.172378481653432,23.012202001270143,23.04902159252608,22.955851146586152,23.006308265440016,23.123353533637463,23.415462231032446,23.229602718256015,22.817451469118957,23.034649808470935,22.92816417384296,22.91703129925495,22.879320594156034
28,280.0,20.757296587105145,23.252537719486792,22.759683216071757,22.799616498034215,23.4388268860656,23.30572563418192,23.13737827325858,23.178543692172454,23.081870871061682,23.135820073694845,23.267381897368896,23.5624122163695,23.380483361525997,22.931609368981423,23.17111570998182,23.049855630743213,23.044237010703053,23.00702159808275
29,290.0,20.89892285426543,23.390510823588826,22.896030559617145,22.939649986394585,23.567236698054895,23.42757434535696,23.251427403202175,23.296584580090272,23.194736703380187,23.252523696115354,23.40029368400671,23.687509756751144,23.515953961508067,23.03425248327461,23.294950533135246,23.161507406393483,23.159230554954547,23.12188330021134
30,300.0,21.03311504929906,23.514718285275414,23.021045736548185,23.07007581238981,23.683990254707105,23.538520790233964,23.356311024686843,23.403825143401388,23.299796382478583,23.359910109206265,23.522958202514467,23.812721329735318,23.64344331247508,23.127047685102934,23.410315332348386,23.26102259065441,23.26286501126837,23.226328458976315
31,310.0,21.15319969166562,23.62953712310783,23.135726659875985,23.19075790005909,23.791923536784395,23.638604852389392,23.45206039598021,23.5024536905037,23.395529897763957,23.457422473242058,23.634222538287457,23.92202479511776,23.75899887720572,23.211037383684154,23.51575916325341,23.354012013268218,23.35721096460579,23.322796561070646
32,320.0,21.26238634881734,23.73251187338048,23.242419173777588,23.30432014140782,23.890838348199605,23.731377992973524,23.541372537495295,23.593795089775906,23.484212819512997,23.546512413755316,23.739022074257512,24.025684233630283,23.867340409969334,23.287316348986526,23.614097677225587,23.438964028952498,23.442584306422056,23.41044494519732
33,330.0,21.36619488600217,23.831263245400013,23.340135154952314,23.410066043222347,23.98159918735962,23.816389881612384,23.623656942774325,23.67682903819775,23.568113584981873,23.628794077629106,23.836791077445717,24.12110362603056,23.967376156225104,23.356718316417705,23.704858942007984,23.51648308198812,23.520778741522108,23.492310542596954
34,340.0,21.458653566582377,23.917659723361236,23.430894413631176,23.511018547160873,24.067434072551077,23.894173547889114,23.70046550559833,23.754356315731194,23.644064028844394,23.703871702490606,23.925739947413593,24.212230573410945,24.060340782783083,23.420258406960574,23.791716016751828,23.58987856893949,23.5916093358818,23.568710183887948
35,350.0,21.546192021581984,24.00095200496084,23.517020157960914,23.60560001485397,24.14495001129343,23.96605046283808,23.772581213777066,23.825556305221323,23.716583600780496,23.77475490919946,24.011182728502448,24.29355020846554,24.14948518203956,23.478787792335723,23.871194419590818,23.656846485160433,23.656981916016097,23.637209878441418
36,360.0,21.627262362339682,24.077540379328493,23.595861120118123,23.6978829615588,24.21743469056417,24.03158751225215,23.840711456759262,23.891967445619894,23.784005861610737,23.83857943277923,24.091470139767647,24.377158528201207,24.228614808586027,23.53181178412613,23.94774138940164,23.719332442439615,23.71656463238003,23.703330877447392
37,370.0,21.701669427380605,24.143725154392595,23.67046079873685,23.784612261557637,24.286630090036564,24.094070639357394,23.905134537204564,23.95478682945904,23.85072879277317,23.89824189247158,24.165736359060798,24.447789162560046,24.308227667634522,23.581544095276193,24.020563466157085,23.780157387008575,23.771378703517108,23.76516924121783
38,380.0,21.77491118995396,24.212024364872093,23.74068698693697,23.871216015814074,24.34977343033616,24.15166302684826,23.966754285113392,24.01246230601921,23.90928826533664,23.95463411090386,24.237600620644027,24.521539819369153,24.379244832401298,23.627772527732443,24.088911832852386,23.835481778423162,23.821887480085667,23.82280687046503
39,390.0,21.841462722358294,24.272107630845408,23.806844745935024,23.951971200092274,24.408949614794775,24.203959836936857,24.02552106632213,24.06729601133072,23.965292290449316,24.006818044436663,24.304625936623324,24.58591114842468,24.44626836002997,23.669987164096906,24.155454161626007,23.888906820940818,23.868197325406264,23.877745720086306
40,400.0,21.900681148238395,24.32519836283523,23.86954162368892,24.044949705449348,24.46403705864293,24.253199221451535,24.082163157049827,24.118661851047555,24.027214257361543,24.05549836037538,24.37071143872267,24.650381275103257,24.515789486778573,23.71022866567234,24.21965371153428,23.940234754067667,23.911367105122334,23.930527349994094
41,410.0,21.96665000817917,24.387441122829102,23.928530637751557,24.105182632525178,24.51825253114982,24.300128077578577,24.13783429009093,24.166990521990297,24.080567447071687,24.10075715017268,24.430356481669047,24.708187990287843,24.578017091851873,23.74734484469253,24.281196578239022,23.989355738884846,23.951358052798824,23.97994329284055
42,420.0,22.018891090750497,24.420445693131686,23.98516080748905,24.19233482707284,24.565654124675454,24.33930321364823,24.191335083125146,24.212464184321277,24.13062270129872,24.144369236229476,24.49410891883936,24.774123535464426,24.633197765208077,23.78330302016484,24.343466991158472,24.036958782243318,23.987831105263574,24.028574376306764
43,430.0,22.074896313496787,24.481843184879835,24.039100268968802,24.27311909890281,24.6137249752454,24.386671623913514,24.244140286376343,24.25667716683315,24.18435126243849,24.18471238369369,24.546234257248422,24.823029180766174,24.691500496872738,23.81662841115486,24.399586794375843,24.08433887224191,24.022531605944653,24.07589184609809
44,440.0,22.127458191454487,24.512752697582577,24.09125614054762,24.34846158801311,24.657458918487748,24.420794906339577,24.296848312696795,24.29702558167422,24.23223763800557,24.22327323988977,24.607106041111944,24.874110087783798,24.745636215265346,23.84843310573025,24.461019650676057,24.128752972721006,24.054610089219004,24.119911204507158
45,450.0,22.16959499577365,24.556477102328486,24.141012751118385,24.429938507146787,24.698601921820494,24.458257208830652,24.348710502733848,24.337365171592733,24.279804124977836,24.258495949015956,24.655790573397024,24.933695746510097,24.798992337442343,23.879587757889073,24.518064071292248,24.176098891510925,24.08421929882213,24.16707234441387
46,460.0,22.23457713596062,24.597847815763522,24.18863170261851,24.511106161453505,24.739259658185603,24.49041156573277,24.40009814231878,24.375085315396074,24.332618331327215,24.294474210962775,24.711708575995388,24.981009485624114,24.846038199648053,23.908603663005408,24.574863191925076,24.219483134965166,24.112869264701907,24.207545669189344
47,470.0,22.26704498508544,24.626021620743128,24.234153090533127,24.59050754608408,24.77630893571182,24.523685980368047,24.45332056041893,24.410812277585993,24.376473955716722,24.326382277264276,24.76033962833208,25.02477179287395,24.896682773583272,23.93860859867262,24.632496888670495,24.265419008707784,24.138986798960605,24.25317324902287
48,480.0,22.308409990662472,24.666351792771888,24.280178904087755,24.67417887692822,24.806340055841194,24.553286746661815,24.50534427467956,24.447525854444642,24.42740295112211,24.359200271036034,24.81577201038182,25.076487654674008,24.942555700252072,23.96584965314204,24.69263245158408,24.311637323419752,24.163886402242216,24.293769740033248
49,490.0,22.372740465610136,24.691858563397723,24.32268463137481,24.760770500395704,24.850064230400108,24.581116699313256,24.558766028981527,24.4775750448089,24.47199631292337,24.3871844897626,24.860970314495063,25.123535589590983,24.986378458891785,23.993518209374244,24.74970860525863,24.358553005383175,24.187952591061205,24.33974786464236
50,500.0,22.39203716535666,24.730732914672902,24.365553616824002,24.84735029652777,24.878340481113014,24.610743601012548,24.614192141047777,24.514340172333156,24.521158656730016,24.417950671596753,24.910554649778934,25.162002493028872,25.030375208298665,24.022641000101256,24.811569223426993,24.40603655486649,24.209827103236726,24.37988489722039
51,510.0,22.448383248913398,24.73351613048063,24.408365806733173,24.93644824259163,24.908306265429403,24.634017824065815,24.668644804256168,24.542522081834576,24.569020907808504,24.444540125410043,24.961245915941497,25.21106186006015,25.074408426140085,24.048426740249113,24.869484511630723,24.455649593493366,24.232110254734092,24.423606364153475
52,520.0,22.483869512689918,24.78498822227373,24.447019373497294,25.031425124480602,24.939229442046795,24.6603859316296,24.728158793232247,24.57521394325941,24.615159165912814,24.471737259752512,25.008421191239385,25.251856696225875,25.114123351246448,24.083229697175344,24.93328403075368,24.507738567585694,24.252057725687703,24.470947439059533
53,530.0,22.523745343643277,24.80900441306618,24.487973761819866,25.127782247872858,24.967801074426013,24.682566831600507,24.78624176339092,24.604710604091355,24.66620638663501,24.49827471936194,25.054644941394116,25.294883221437217,25.154901276727124,24.09977309463119,24.998351609955122,24.559554860930987,24.272771531915765,24.51172191693188
54,540.0,22.558945358021695,24.801910831222358,24.525650466238353,25.16678066553784,24.99428544720383,24.708847500199155,24.84686937969729,24.63373234312355,24.71297025134274,24.522588223785174,25.101094643112358,25.334451388591873,25.19621904184347,24.13231028796503,25.065422022918078,24.617834138599815,24.291227425816253,24.558913528298085
55,550.0,22.60177581865174,24.864937876833515,24.56706949758226,25.3819171663613,25.018559135509733,24.725555481911133,24.912663314754287,24.663439503108226,24.769238961142243,24.547959856188214,25.156605260351697,25.375735217906332,25.231946333326206,24.163062249226915,25.13638354660157,24.6750196360374,24.31027590101997,24.60460270831116
56,560.0,22.65058781829613,24.849051470340385,24.6032876906961,25.441346210086408,25.047538874879976,24.75006911635479,24.978255722841016,24.69132576915767,24.810166957416644,24.57125935413165,25.196508303015086,25.421550032412405,25.269706539716683,24.189427243717322,25.204845706263637,24.74069880180184,24.329713278630667,24.653287690392407
57,570.0,22.664896890069187,24.898175477364138,24.642772419097636,25.5549157502089,25.069480518385014,24.7711505490035,25.04740567652102,24.71743780667276,24.869831864063578,24.596350957621013,25.250770271908664,25.45004491272332,25.309017388319216,24.222619239209283,25.280960901504436,24.804582192611075,24.34713209354529,24.70290173193558
58,580.0,22.703657382549306,24.913777209721495,24.680111461609073,25.672602237209464,25.08998918060937,24.78469207774897,25.118247569185495,24.748245708657098,24.95766139351823,24.61778711741595,25.290297826968654,25.50115499870866,25.345466040137588,24.25238021153289,25.36056239364491,24.87523338389374,24.365748766624623,24.752262568654842
59,590.0,22.78515313301902,24.888634638294846,24.721360934067015,25.803737544615274,25.117340333250688,24.815053343746367,25.196432232875797,24.773409164990387,24.942067708309974,24.640907701595346,25.349071976171647,25.54091529214247,25.37712544191547,24.2852512864738,25.44411936422095,24.95204754134425,24.38336887528906,24.806435682218982
60,600.0,22.756363654085746,24.925563001332502,24.752193084446546,25.93129574105776,25.135618096595543,24.82133630726467,25.275667264591267,24.799889422213912,25.02979294276081,24.662868447488222,25.39775168412857,25.572080387056385,25.41866942830064,24.31959694119532,25.53183621592231,25.03665187859393,24.402351136000963,24.860795775745917
61,610.0,22.821132580264468,24.995182073841285,24.797723311338867,26.07481996577871,25.157171777452984,24.84918999737243,25.357552063973845,24.82859817147063,25.08808509256758,24.6855657011577,25.440778996546825,25.614756659757322,25.451923235310755,24.353654544548114,25.624900414961022,25.11777696035174,24.420567904334174,24.915119842526458
62,620.0,22.85963765606626,24.93200414114217,24.831827367838716,26.219519089105436,25.176230412020185,24.858811430977116,25.447854187738894,24.85423820383784,25.146492205666046,24.708140804733773,25.497194186414784,25.638163899366113,25.48420225522963,24.391974569405253,25.718880200085888,25.216352013048066,24.440104265665937,24.978045563755824
63,630.0,22.914121778346388,24.98489408908958,24.87079312886779,26.506209033179882,25.196739034437982,24.855986890534197,25.537861537407082,24.879867348668622,25.20527363286865,24.728901252151477,25.551072370540727,25.715129315512677,25.5193876829709,24.42970874564318,25.831062589986107,25.324659851442767,24.458559698994627,25.03475869850556
64,640.0,22.872278906518446,25.00473916067723,24.90700126766887,26.436326305357156,25.213921088883495,24.91909118611433,25.63662974034163,24.911505741107234,25.266861884799468,24.75047062610662,25.59570530159527,25.733845301568483,25.553735470892004,24.442176756186985,25.935336335400173,25.4242483506429,24.480024003871076,25.101461808624425
65,650.0,23.04018760654662,24.98751894821113,24.947928630428194,26.71832696319826,25.237434135478065,24.913579654214047,25.73680895265482,24.933882873609708,25.336520873017808,24.774242346337363,25.65629163859425,25.7706865338591,25.585466777948742,24.534937881672818,26.053710156466906,25.54910409373458,24.499893609781342,25.167242946049235
66,660.0,22.91248705781758,25.025859656470004,24.990019928962823,26.89930750345049,25.246337285556795,24.930604716272853,25.84937330099438,24.96508516558221,25.395551289984045,24.79357527471725,25.712579739324173,25.818110555812723,25.591168576804897,24.552413070867672,26.18489691975271,25.679476752932736,24.52139927897275,25.237619479436887
67,670.0,23.072549414705882,25.02071634809616,25.027753150761093,27.098641854828006,25.270395159821017,24.948481113005187,25.959103735575905,24.985546656920555,25.46347437856571,24.81753347026427,25.761770476647715,25.860180234914683,25.67699137244471,24.604006990217943,26.319528803098112,25.819534451799584,24.544593437581923,25.311012323662332
68,680.0,23.030700033314893,25.09260065930554,25.067058882874353,27.30679328837575,25.280576191606656,24.963030205452657,26.084483010090658,25.021176991448975,25.53881024874555,24.838065942442622,25.823124591764515,25.896144209860438,25.691523448580558,24.651993207125972,26.460791445036037,25.975546911101656,24.568663990142756,25.37887029171659
69,690.0,23.227648782576843,25.02636499143147,25.112159492985707,27.308861435169106,25.304033893384553,24.980679043420157,26.20740433311678,25.04621510115437,25.601433173119155,24.86131274248964,25.882962728850583,25.93833680252095,25.718772280940538,24.701272104764627,26.619445359752856,26.14932701116475,24.592334778741808,25.476569085036207
70,700.0,22.970407453803567,24.913884327434978,25.149640448605396,27.9043165910369,25.3145602196765,24.995842794847505,26.347844179254352,25.070062707538334,25.69140434514776,24.88199506884652,25.94470232874617,25.980259334989345,25.753561739925427,24.755791638417648,26.79229279338187,26.325220716334915,24.621162046734224,25.541565999657177
71,710.0,23.199239106999986,25.129253649818487,25.191288104314793,27.97890114950385,25.332647709118508,25.013601096539112,26.48245194314561,25.107654509103536,25.75426047334748,24.905927544110142,25.997222817923756,26.03179436972237,25.79530825835236,24.81417958612584,26.966716626854694,26.53231175218491,24.647206828528518,25.63798752967779
72,720.0,23.09614146842104,25.069353130924046,25.243892325195585,28.25275981186551,25.34208814229684,25.033972307502328,26.633536172785863,25.129337160556886,25.838461756626437,24.929086166196747,26.069527996444172,26.070701899330196,25.80751501134469,24.87558438746695,27.167736340280268,26.760586391900702,24.678823536926075,25.729598831445692
73,730.0,23.270821676874707,25.274921702185843,25.28022336197402,28.505815951008454,25.36100543167746,25.047308188066125,26.79923125370576,25.157947805174825,25.91798522865337,24.95248786717086,26.135977755579184,26.115637581310235,25.85627848233399,25.00986337886601,27.38041931076799,26.992251626264856,24.710343308506662,25.81795200577422
74,740.0,23.530219771118873,24.921825549383225,25.327455725492417,29.160057123112566,25.372565671540332,25.067508990227488,26.963647277350496,25.19676510935081,25.86622099600636,24.975919585838607,26.195214170142,26.157665435060327,25.882656440305134,24.954353802455884,27.609543780432197,27.265062843543944,24.743773480756076,25.932853007739133
75,750.0,23.18070974355774,25.130374547109636,25.366074333502684,28.866492063452633,25.353344546054,25.080252180136583,27.13424466735403,25.219035128690944,26.210932909495583,24.998706019448488,26.272084207077025,26.22538931862711,25.91320593458667,25.08189347792799,27.861690077893666,27.558549973062764,24.780577726541505,26.02366409219544
76,760.0,23.21599763816494,25.127264497403296,25.433560980076788,29.479654025375392,25.4290178276644,25.10215090459589,27.324355750116766,25.254314169291057,26.187601768085415,25.025913733082565,26.336456836332026,26.238610906147315,25.955748732889038,25.15552733279934,28.12748829508661,27.883808995410515,24.82062762119918,26.142338434435942
77,770.0,23.702679313221427,25.017435984644827,25.470688620386152,29.389980903003014,25.417679253412306,25.123586594550588,27.529608419737094,25.28646295981696,26.26606761712526,25.04978814541136,26.412028905469597,26.314932449812883,25.98644429631662,25.24119772491221,28.429181287994844,28.23635633143669,24.862736788500385,26.25314035493725
78,780.0,22.68930668804262,25.200982384219156,25.52383058482314,30.460009945860353,25.420120919296828,25.13625552483078,27.72499211736023,25.316803759340605,26.37502904604992,25.075438987066946,26.48679409415683,26.364862332371306,26.020655716076227,25.323134973774923,28.746546920994714,28.637272433947636,24.905646997273553,26.380643054181732
79,790.0,22.980122226453545,25.054648759514176,25.574849371585323,30.98125806445431,25.439189666372307,25.161340731474223,27.953139538012653,25.353400052536113,26.46991854422169,25.101553098916423,26.564795613514313,26.411127474018148,26.040309287016832,25.300100685306667,29.111672293975932,29.067748615522202,24.955889004905057,26.49744236886678
80,800.0,21.07894039703561,25.102745110164367,25.62728022039249,30.68164379602846,25.446590512507374,25.181600823634145,28.18599609729798,25.388353505570745,26.572997662505028,25.12985288928969,26.64130576311847,26.460628717110502,26.098794228680887,25.58560105997806,29.493869999598317,29.546266682789188,25.00808944950346,26.644637318702884
81,810.0,27.958920547137446,25.306687964144107,25.680542692895234,30.977483699189865,25.467344408483097,25.207306791023598,28.41862073687289,25.419053188831118,26.680659276871634,25.156992698741696,26.72993621325829,26.53256466345384,26.119121302652083,25.590602666248678,29.95375914502298,30.083753058267387,25.063225081217233,26.77122561618625
82,820.0,22.863727120165123,24.798778839394714,25.745928652614218,32.19953793192329,25.470303613969854,25.21773697859555,28.68949859542579,25.462490862098548,26.78995253695984,25.18440773797169,26.822393173125214,26.579707370721906,26.14349609456403,25.700420910466438,30.36203393482332,30.7622532409074,25.12446413907831,26.92295800649343
83,830.0,33.22873387341504,25.52300716370804,25.796129326274116,33.00017414661885,25.47808513640602,25.24716203462277,28.962312556308955,25.491504673576163,26.90301681387024,25.215282665340567,26.88963226443578,26.579183176087053,26.20528625033528,25.807704912831657,30.904175035917795,31.281886317346313,25.187667960429476,27.074932703659986
84,840.0,-140.2942665301291,25.02143049740921,25.859441899443524,31.87185115211944,25.497236237265287,25.277238140293356,29.22771326805942,25.53780511309169,27.01622092693474,25.244904173151262,26.987877358378356,26.759882561612056,26.21513751886828,26.095058481446674,31.47404034092476,32.08147702396933,25.25924852796659,27.235123112818016
85,850.0,317.27373253799936,25.21478714312594,25.925737343316367,33.88170413681945,25.507671662089393,25.19210259705161,29.547695897229815,25.575610092718264,27.483671531948442,25.27569831993336,27.09691149089913,26.766791946138262,26.26504133435093,25.92933995447187,32.08727406798656,32.87621912768871,25.33237206711454,27.407330271551963
86,860.0,-109.52242372181477,25.81275022052822,25.981894848553594,34.259772827491716,25.51114197595192,25.413828674463687,29.85569506989494,25.60884707347138,26.97937728881127,25.309306451666718,27.17602437103607,26.835352122207773,26.293799464155644,26.179405202417154,32.81072498187763,33.82525009753555,25.41325359600194,27.580194326325273
87,870.0,21.78210285758327,23.39274026732838,26.05246045368325,34.56509292619992,25.529666326348753,25.350106340120117,30.43375445940934,25.662340082081165,27.419308292788713,25.341616884273005,27.279382352141187,26.90728752543428,26.325872693385172,26.32182138576614,33.550394945616105,34.66885188171714,25.507983044302115,27.750959786959584
88,880.0,18.52252034672731,26.215483179070095,26.12672592034941,35.95022889147251,25.534904051140206,25.375793885250467,30.348527543864698,25.69440929475547,27.553214484327043,25.375851982325344,27.38720906247852,26.995625153442155,26.381049409109885,26.191749401587607,34.4524498742202,36.041401642380315,25.588597579691566,27.956706832398808
