,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
46,460.0,24.15249325248468,24.164826644818273,24.148209711757215,24.15249720988836
47,470.0,24.18489992371805,24.196734479222787,24.18079726094737,24.18490372874109
48,480.0,24.215370607042914,24.22673560379601,24.211437608094716,24.215374268017612
49,490.0,24.244055221244025,24.254977719575614,24.240281579004503,24.244058745931586
50,500.0,24.271089569683312,24.28159461548083,24.26746579437101,24.271092965318974
51,510.0,24.296596892188386,24.30670769854926,24.29311423206928,24.296600165522964
52,520.0,24.320689223191565,24.330427333027018,24.317339594324196,24.32069238052996
53,530.0,24.343468583033008,24.352854014881462,24.340244506868213,24.343471630268006
54,540.0,24.3650280252426,24.374079404253468,24.361922573075738,24.365030967887005
55,550.0,24.385452559200676,24.39418723499627,24.38245930261831,24.385455402416223
56,560.0,24.40481996470728,24.41325411761346,24.401932931286687,24.404822713331072
57,570.0,24.423201512587358,24.431350249533033,24.42041514621337,24.423204171156293
58,580.0,24.440662603428933,24.4485400446575,24.43797172867818,24.440665176201595
59,590.0,24.457263334841414,24.464882692430876,24.454663124954436,24.457265825818613
60,600.0,24.47305900617107,24.480432655245735,24.470544954201706,24.473061419114508
61,610.0,24.48810056838379,24.495240111788103,24.4856684611616,24.48810290683324
62,620.0,24.50243502577622,24.509351352895795,24.50008092036962,24.5024372930651
63,630.0,24.516105795287277,24.52280913562021,24.513825997692322,24.516107994556997
64,640.0,24.529153028420374,24.53565300043155,24.52694407423049,24.52915516263383
65,650.0,24.54161390013211,24.54791955586539,24.539472536982956,24.54161597208579
66,660.0,24.55352286848694,24.559642734353837,24.55144604008448,24.553524880822376
67,670.0,24.564911908391327,24.570854022511725,24.56289673996173,24.564913863605202
68,680.0,24.575810722310397,24.581582668736786,24.57385450732538,24.57581262276428
69,690.0,24.586246930508203,24.5918558706311,24.584347118558274,24.586248778437376
70,700.0,24.59624624304484,24.601698944444525,24.594400428745267,24.596248040566447
71,710.0,24.60583261549345,24.611135478475415,24.60403852832354,24.60583436461416
72,720.0,24.61502839010665,24.62018747213381,24.61328388509023,24.615030092729498
73,730.0,24.623854423961657,24.62887546217255,24.62215747310896,24.62385608189256
74,740.0,24.63233020542946,24.637218637416726,24.630678889871096,24.63233182038365
75,750.0,24.640473960168066,24.64523494316788,24.63886646291307,24.6404755337748
76,760.0,24.648302747694434,24.652941176328824,24.64673734695855,24.648304281502963
77,770.0,24.655832549480564,24.660353072175933,24.654307612532286,24.655834044964585
78,780.0,24.663078349407712,24.66748538360329,24.661592326883643,24.66307980796996
79,790.0,24.670054207325222,24.67435195357382,24.66860562797667,24.670055630301647
80,800.0,24.676773326379593,24.680965781432974,24.67536079221154,24.676774715043294
81,810.0,24.68324811470662,24.68733908366882,24.681870296473818,24.683249470270976
82,820.0,24.689490242017353,24.693483349643973,24.688145875050502,24.689491565640175
83,830.0,24.695510691556485,24.699409392766196,24.6941985718869,24.695511984342595
84,840.0,24.70131980785556,24.705127397519085,24.700038788616883,24.701321070860033
85,850.0,24.70692734066735,24.710646962729317,24.705676328749814,24.70692857489802
86,860.0,24.712342485423637,24.715977141411155,24.711120438360364,24.712343691843884
87,870.0,24.717573920527993,24.721126477491655,24.716379843596215,24.717575100059204
88,880.0,24.722629841761112,24.72610303969291,24.721462785278533,24.72263099528445
89,890.0,24.727517994051272,24.73091445281894,24.72637705085669,24.727519122410502
90,900.0,24.732245700838014,24.735567926672132,24.731130003936673,24.732246804841044
91,910.0,24.73681989123442,24.74007028279992,24.735728611599164,24.736820971654996
92,920.0,24.741247125172475,24.744427979258553,24.740179469687813,24.74124818275231
93,930.0,24.745533616703575,24.7486471335555,24.74448882624214,24.74553465215403
94,940.0,24.749685255604255,24.75273354392613,24.748662603224556,24.749686269607512
95,950.0,24.753707627427264,24.756692709077882,24.75270641668654,24.753708620637894
96,960.0,24.757606032124293,24.760529846527223,24.756625595494445,24.75760700517094
97,970.0,24.761385501355083,24.764249909644317,24.760425198738094,24.76138645484129
98,980.0,24.765050814587457,24.767857603505586,24.764110031920417,24.76505174909332
99,990.0,24.768606514083988,24.77135739965105,24.767684662028497,24.768607430166583
100,1000.0,24.772056918860994,24.77475354982833,24.771153431570877,24.772057817056417
