,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
76,760.0,49.82442723296263,51.09479116165529,53.11320891124236,53.13694176882619,52.16169773669867,54.07157005947961
77,770.0,50.14581346385111,51.416896106865586,53.43587622676745,53.45958730278574,52.484108731803595,54.3944548469992
78,780.0,50.463169366149344,51.734943829610714,53.75446504853583,53.7781551792391,52.80245107727668,54.713252906121134
79,790.0,50.77659332347201,52.04903403219908,54.06907613543951,54.09274611586907,53.116825040660764,55.02806540512376
80,800.0,51.08618021488883,52.35926283296185,54.37980659775696,54.40345718423017,53.427327271030606,55.338989838603425
81,810.0,51.39202157667847,52.665722933644105,54.68675006922626,54.710381981643806,53.73405096888276,55.64612020136756
82,820.0,51.69420575503554,52.96850377730466,54.989996869223006,55.01361079321394,54.037086046305504,55.94954715226974
83,830.0,51.992818050305765,53.26769169730974,55.28963415569461,55.313230744613186,54.33651927807604,56.249358168678306
84,840.0,52.28794085330623,53.56337005804069,55.58574606948005,55.60932594626475,54.63243444429476,56.54563769219354
85,850.0,52.57965377422703,53.85561938783747,55.87841387058134,55.901977629485366,54.9249124650972,56.83846726620927
86,860.0,52.86803376459299,54.14451750469139,56.16771606690223,56.19126427511365,55.21403152796799,57.12792566584305
87,870.0,53.15315523271037,54.430139635115445,56.453728535958405,56.477261735109956,55.49986720813573,57.41408902073693
88,880.0,53.435090153018685,54.712558526684525,56.73652463999885,56.76004334757431,55.782492582475854,57.69703093118796
89,890.0,53.71390816970499,54.99184455457811,57.0161753349585,57.03968004561446,56.06197833734903,57.976822578032255
90,900.0,53.98967669494648,55.268065822538695,57.292749273634264,57.316240460430684,56.33839287073397,58.25353282668119
91,910.0,54.26246100210344,55.54128825857971,57.56631290343753,57.589791018995875,56.61180238903253,58.527228325669014
92,920.0,54.532324314156796,55.81157570575376,57.836930559066396,57.86039603664907,56.8822709988491,58.79797360006119
93,930.0,54.79932788769423,56.078990008298355,58.10466455040251,58.12811780492638,57.14986079407065,59.06583114003244
94,940.0,55.06353109267674,56.34359109341748,58.369575245920544,58.3930166749133,57.41463193851874,59.33086148491023
95,950.0,55.32499148827077,56.605437048950954,58.63172115188986,58.655151136377256,57.676642744438595,59.59312330295836
96,960.0,55.583764894940586,56.864584197228005,58.891158987601855,58.91457789295003,57.93594974707811,59.85267346715289
97,970.0,55.83990546303396,57.121087165247246,59.14794375687408,59.171351933578286,58.19260777558481,60.10956712719002
98,980.0,56.09346573806106,57.374998951456476,59.40212881603675,59.42552660046467,58.446670020423724,60.36385777794389
99,990.0,56.34449672284603,57.626370989307155,59.653765938616,59.67715365369943,58.698188097532544,60.615597324585075
100,1000.0,56.59304793673479,57.87525320775702,59.902905376888775,59.92628333279107,58.947212109393,60.8648361445443
