,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
18,180.0,20.116263949934915,19.264721798783803,17.75108243479187,20.012221343379686,20.148024300687748,19.81198158200382,19.758118972937915,19.68139795926356,19.826236136760922,19.914708230328696,20.019768266445706,19.43867292155521,20.108580457613947
19,190.0,20.597743568830186,19.860784750523965,18.193686770292924,20.464063819375788,20.585194517006215,20.308932804356353,20.243094285485455,20.164270471288198,20.30839755982475,20.400502845039647,20.55690660022897,19.966206277992203,20.564173534044134
20,200.0,21.025931088226663,20.405725980609613,18.580074143070224,20.864297834575463,20.97168276889287,20.754485028942238,20.677663122936043,20.59651002988457,20.739723628984922,20.835781446136934,21.04263065037545,20.439463807941053,20.968065006769862
21,210.0,21.408071547916855,20.906125987956408,18.91789564478077,21.220164593363982,21.314609527977137,21.155193379143302,21.06824431179562,20.98453963392766,21.126682144928377,21.22699011333443,21.48359855301505,20.865532124765387,21.327505661212246
22,220.0,21.75026497014866,21.367730820403864,19.213830407712507,21.537770544218485,21.620019020106696,21.5167191079896,21.42038168084889,21.333912323309512,21.474856042959782,21.57969130798398,21.885576546577802,21.250529071581646,21.648571452224008
23,230.0,22.057750671328073,21.79556653057908,19.47367982157333,21.822283419893644,21.893023771402877,21.843942164972724,21.73885549775958,21.649418966022843,21.789054936558188,21.89867345364227,22.253500470941205,21.59969759470518,21.93647665109044
24,240.0,22.335108118406275,22.194009851497416,19.702467148599414,22.078067514438082,22.137834680338255,22.141063945691986,22.027782169834786,21.93518992574205,22.073420275434486,22.188059086262996,22.591608574965058,21.91754966785913,22.195576628312825
25,250.0,22.58604260425203,22.56688679122119,19.904531840969447,22.308822110347375,22.358043922038195,22.411703838231364,22.290710793250692,22.194785612717336,22.33151971375937,22.451398529560663,22.903560188487077,22.207973157446684,22.429501835908802
26,260.0,22.813775710588505,22.91752038912986,20.083619735376793,22.517709895171315,22.556982033495437,22.658982125902206,22.53070270258176,22.43128050516294,22.56642925779472,22.6917511275854,23.192475423068032,22.474272739155843,22.641495477600177
27,270.0,23.02103923682787,23.24880787129553,20.242962581855686,22.70742068884569,22.737095848244657,22.88559405233165,22.75040042127473,22.64733141819898,22.780805323774242,22.911757669695525,23.461056363618173,22.719334035174953,22.834288444425816
28,280.0,23.210275289384864,23.56331323841999,20.385345877202518,22.88026083312397,22.900586297651305,23.093871226163227,22.9520937284019,22.84523875294764,22.976946070739853,23.1137040464051,23.711636906005797,22.945641888017207,23.010086144316215
29,290.0,23.383610502046988,23.863259880274576,20.513173665119364,23.03822167751918,23.049563505768866,23.28583080953614,23.137766189102454,23.02699996234285,23.156844358962868,23.299570696204558,23.94621145583451,23.155317298781217,23.17086419749501
30,300.0,23.54253289267187,24.150567010705593,20.628522302515837,23.1829817222825,23.18554796648143,23.463229947821592,23.30914288455079,23.194350638067792,23.322232532520445,23.47107775252033,24.16651072996525,23.350207210501797,23.318446408444178
31,310.0,23.68885233041719,24.42695439694732,20.733178920759922,23.316047835560887,23.31012503309862,23.627595684537244,23.46772750163157,23.348803374247815,23.474619251730978,23.629723104083993,24.37403905150087,23.531935542459625,23.454205080066643
32,320.0,23.823704943022722,24.693966231245696,20.828691478487347,23.43867610081763,23.424410390599007,23.780261774316617,23.614829494347717,23.49168063174754,23.615321493855355,23.776813686581576,24.570071834368868,23.70190753704656,23.579370084247476
33,330.0,23.94831643754999,24.952869616622543,20.916388889639297,23.552004315143446,23.529452136454836,23.922394724689532,23.751600042350237,23.624140595204462,23.74549327877681,23.91349414189332,24.75574768387941,23.861326304969364,23.695223955607773
34,340.0,24.063818194071793,25.20485879564741,20.99742477787986,23.656997570576625,23.626548834928744,24.055015660801338,23.879043748959788,23.747199675868448,23.8661479720415,24.040768391422283,24.932066013510216,24.011270158508047,23.802677703199432
35,350.0,24.17103842597976,25.450969497417397,21.07280238346097,23.75444943659342,23.716254617359724,24.17902604183354,23.998048447929563,23.86175246564295,23.978176224996414,24.159519023910487,25.099885996090695,24.152667544057532,23.902345145670935
36,360.0,24.271457923870777,25.692050273461163,21.14337641114101,23.8451751512883,23.799107647721932,24.295217255052755,24.109396833340423,23.968586338047782,24.082364653490473,24.27052454092358,25.259900534645574,24.286304401951547,23.995230824819046
37,370.0,24.36307074495074,25.928926502815543,21.20988551804044,23.929824698788103,23.87612530893638,24.40428702616852,24.213778780543375,24.06840341048677,24.179408051279097,24.374472134940525,25.412760784479417,24.412960352217116,24.08205026339512
38,380.0,24.449818071526032,26.162288381375966,21.27297366391933,24.008942041042303,23.947718646908264,24.506856357427885,24.311807496865683,24.161821262819224,24.269923065259995,24.471969667237786,25.559051669323917,24.53324835004648,24.163316182822815
39,390.0,24.531058166634637,26.392740341364817,21.333197354384275,24.083061142792932,24.01428786097402,24.60347558919027,24.40401879588789,24.24938736886462,24.354459490706965,24.56355984163439,25.699257244163658,24.64766728201792,24.239440729006887
40,400.0,24.59262161962005,26.62078746957682,21.39102569064258,24.15264875371897,24.076446422235158,24.69463248189656,24.49090183444527,24.331593715438306,24.433504480283517,24.649723327355606,25.83382654799317,24.75683048682715,24.3109377915881
41,410.0,24.675469628206876,26.84689903180663,21.4468753526933,24.21811528486299,24.134582981698717,24.780762012456748,24.572887900793773,24.40887441747779,24.507493522182404,24.730887046556568,25.963079613354918,24.861095700134193,24.377961084268
42,420.0,24.740881189624847,27.071413926690873,21.50110302118849,24.279801574545445,24.188999775170164,24.86225112182764,24.6503617724651,24.48162205572749,24.57681815200884,24.807437768922373,26.087373444508586,24.96085196402279,24.441091123734665
43,430.0,24.80086147486686,27.294701381730793,21.554009524491864,24.338017197877686,24.239882059770963,24.93945077328256,24.72366693715279,24.550187636197624,24.641828637068176,24.879718904580233,26.207050477922024,25.05643599215604,24.500714952999548
44,440.0,24.871652367594944,27.517057909061062,21.60585020590786,24.39305926724042,24.287659316840664,25.012671932139817,24.79310905146131,24.614885586659106,24.702840216799753,24.94803453509703,26.322273306677896,25.148229782047558,24.556946659175356
45,450.0,24.924288886574544,27.738577414995145,21.656846357934665,24.445184787783898,24.332662851356346,25.082192916154856,24.85897074624572,24.675998742155176,24.760136597504896,25.01266691348536,26.433234475156727,25.236493672293378,24.61036147408494
46,460.0,24.978376051241003,27.959500535442295,21.707198626344002,24.49468893062526,24.375011123021736,25.14826552641122,24.921503212157916,24.73378090788279,24.813974200807607,25.07386581037681,26.54017684352037,25.321328799855745,24.661372961283135
47,470.0,25.0177430362831,28.179915287916018,21.75706114906664,24.54173221495466,24.41480721890289,25.211115693401325,24.980928583280207,24.78846246312234,24.864586734400834,25.131855504627914,26.64332860922773,25.40307267987997,24.70984220794539
48,480.0,25.062562522199638,28.399876477885893,21.806574964478145,24.586465594671896,24.452344904175042,25.27095363529896,25.037451092848915,24.840252574939544,24.912182418966804,25.186840212289667,26.742773360124346,25.481927209961608,24.755240617147617
49,490.0,25.108201552263676,28.619451241348617,21.85583124848964,24.629122418595824,24.487957044684183,25.32796381986993,25.09125923948914,24.889344085606393,24.95695406004631,25.239007314622814,26.838483366343855,25.558066869644364,24.798453404720885
50,500.0,25.153493362481715,28.838570260963255,21.905102066125043,24.669836854412065,24.521594861019864,25.382311302581687,25.142523486889427,24.93590644025474,24.99907750852125,25.28852539052048,26.93078363841431,25.631578461387612,24.839250673381013
51,510.0,25.188342761357234,29.05715857632411,21.954236956848092,24.70874157432291,24.553335215213316,25.434150073024853,25.19138791564593,24.98009369798373,25.0387133770348,25.33554637787585,27.019706216713963,25.70263670937892,24.87853344720657
52,520.0,25.221425574338184,29.275113906627094,22.00315942671047,24.746016443805868,24.583616362539665,25.483622432042377,25.237996056311903,25.02205280498877,25.07600500319948,25.380209669048497,27.105464034394053,25.771389281359777,24.91790142244503
53,530.0,25.259007365142278,29.492322285133096,22.052306042635955,24.781723217192933,24.612234845908198,25.53085036055734,25.28247178981752,25.061913119124043,25.11108470601579,25.422647283678238,27.187920529618403,25.837959766861864,24.95432765758441
54,540.0,25.291639031447644,29.708528587706613,22.1015391145487,24.81593874501219,24.63931859760392,25.575950481070674,25.324935569350124,25.099790052626055,25.144078271482538,25.4629760360367,27.26683216508653,25.902288994851595,24.987715090389358
55,550.0,25.32235311182499,29.923495892611715,22.150853051824445,24.848827234192527,24.665166499230644,25.619031847713867,25.365496256980325,25.135797504369826,25.175100726012577,25.501295623656837,27.34308639471009,25.964714737860003,25.02068310580975
56,560.0,25.350888975065466,30.136998935823154,22.20044736903262,24.880504530569493,24.689704677840375,25.66018727267586,25.404240775646887,25.170037209430557,25.204253667812807,25.537717564668085,27.41613880484319,26.025207159950032,25.0523397606472
57,570.0,25.37953662204759,30.34882863980949,22.25018849155719,24.91097575926864,24.71308461861775,25.699514143877053,25.44127159632825,25.20259845776752,25.23163047181142,25.572324103928633,27.48595889228139,26.083750101351214,25.080482706104874
58,580.0,25.405611747679938,30.558486588173334,22.30004552169557,24.940306599146602,24.735335492293807,25.737088292922852,25.476651845051983,25.233562249980807,25.25732729117989,25.605197038393204,27.552836130846874,26.140661568924525,25.112211892295388
59,590.0,25.38940254824484,30.765559955013284,22.350094469351387,24.968675344276292,24.756658929793076,25.77298009739168,25.51047124513501,25.2630162885724,25.281426036848398,25.636425609439243,27.616959492095223,26.195577409884,25.142868694520427
60,600.0,25.452866686299014,30.969801726917066,22.400386413119215,24.996065574613173,24.7769488740391,25.807263815109707,25.542807692383754,25.29103111211006,25.30399977934888,25.666071735481257,27.67822949575736,26.248671849023122,25.166441921315226
61,610.0,25.51382708568538,31.170642014636645,22.450845729793357,25.02251725479405,24.796282059298072,25.840003764266363,25.57370486514272,25.317666348946286,25.32512162766155,25.694207417714058,27.73672802807254,26.300494653042,25.191525463549755
62,620.0,25.4954995057108,31.367660359641746,22.501521209257508,25.048136999936297,24.81491155493294,25.871268885798624,25.603236837102237,25.34298975009223,25.344861214235827,25.72089663913296,27.791797864811745,26.35063912877444,25.22651489433113
63,630.0,25.517912664226458,31.56030536950979,22.5524252065474,25.07298828932661,24.83266705035527,25.90110211632944,25.631456706682393,25.36706040016484,25.363280660306465,25.746189659549103,27.843560088107214,26.399230102819587,25.234939203665245
64,640.0,25.53616384499013,31.748077074281284,22.60339231284788,25.097037573171004,24.849533061215805,25.929549199098517,25.658405177723072,25.389937584576526,25.38043708676246,25.77015251120653,27.894019810542982,26.446254440877045,25.25494296886348
65,650.0,25.552492094218906,31.93038765084733,22.654637936031094,25.120330286374575,24.865733870340225,25.956674016953908,25.684147928303624,25.41165838230003,25.39638889702101,25.792826772403476,27.941686695061815,26.49127333405738,25.286686345209436
66,660.0,25.568526681859097,32.106572208335855,22.705876476629093,25.143030479804636,24.881322425517347,25.98251340387504,25.708725501670727,25.43227681172018,25.41118377908096,25.81425960017824,27.98533888983192,26.535447825640375,25.32275359806285
67,670.0,25.584480103344553,32.27619197630193,22.75727874260106,25.165088233787177,24.896399919797776,26.007104254924318,25.732171037211028,25.45184164836238,25.424870945048497,25.834501270795048,28.02569370020585,26.578588147287242,25.462145187309478
68,680.0,25.600126182464685,32.43860816442351,22.8089288194701,25.18657687490544,24.910726178523554,26.030503245269518,25.75452987660692,25.470381591059063,25.437502992053027,25.853592737462574,28.065477618200077,26.61961812516832,25.347890374736675
69,690.0,25.613310316793893,32.593011279995,22.86052740860743,25.207388449879836,24.924364965662573,26.052736743866024,25.775833552736287,25.487945767173652,25.4491176104459,25.871576488680027,28.102217583821293,26.659110052138946,25.241087438217406
70,700.0,25.626274616553374,32.738874497199824,22.911667096655467,25.22772460187457,24.93758350286107,26.073829513290672,25.796131941340207,25.50456934443609,25.459754520156036,25.88848195428609,28.136074906513468,26.69747667584376,25.313205818440625
71,710.0,25.639252684541884,32.875590283146735,22.963295445873086,25.247627143582932,24.950406982509364,26.093827124799848,25.815447654142396,25.520284151259673,25.469457885681077,25.90434784062774,28.16204830896435,26.734420387465754,25.387335142444854
72,720.0,25.650599399704124,33.00244348623521,23.01584430681941,25.26690663842256,24.96252254329625,26.112754586427666,25.833799241492702,25.53512208324486,25.47826648353533,25.919214615575566,28.192550832334152,26.7703654203131,25.440333455963987
73,730.0,25.661532465318743,33.11889099840016,23.067883064498183,25.285812463198983,24.974224665909016,26.130649854492553,25.851229796087864,25.549113928494197,25.486211625175756,25.933109069495053,28.226176399103185,26.804680382279994,25.453948920798087
74,740.0,25.672080423196576,33.224259061471486,23.119717504336716,25.304254528298003,24.98566920060883,26.147528249186824,25.86776826148572,25.56229075055645,25.49332539927161,25.946060710259438,28.242971386165163,26.83788135311507,25.486799690679824
75,750.0,25.68210947753306,33.317920035899334,23.17143629067625,25.322299556536823,24.996526437932854,26.163424621462557,25.883439941594673,25.574674391747028,25.49964512024523,25.958101436506524,28.262045911340056,26.870204490554976,25.423184848095616
76,760.0,25.69104548734408,33.39936075076041,23.223359573206874,25.33994749820979,25.00699429802189,26.17836686002023,25.898262268228628,25.586299884549828,25.505194663378536,25.9692601239503,28.280064798546512,26.901549300019344,25.488494213522632
77,770.0,25.699304011684408,33.46799737121469,23.275241793155732,25.357202177924766,25.01707073391025,26.192365920120945,25.912262397631146,25.59718237230448,25.510010843658687,25.979565502069075,28.325493348338306,26.929912901991695,25.556860859521933
78,780.0,25.706892565704063,33.523382611959306,23.32681949636834,25.374086473862263,25.026873007899958,26.205458856973117,25.925476444514036,25.607346936135635,25.514124243823247,25.989034508803325,28.428736073371383,26.95675559898558,25.517832558163253
79,790.0,25.71446739534832,33.565159681513535,23.378431594762947,25.39056328936648,25.036309642123488,26.21766590784913,25.937912544674596,25.616826433756902,25.517548365258627,25.99769286181198,28.292142014483236,26.985097775204974,25.531630503996887
80,800.0,25.72176304936718,33.592308386544296,23.430739832272806,25.40685718988183,25.045408232578662,26.22900266346448,25.94957905214813,25.625629673022228,25.520316971239872,26.005577771764045,28.210112533160036,27.011851800008355,25.55092203650763
81,810.0,25.727756888609196,33.60501383655397,23.48159216132353,25.422871592214946,25.054138240899892,26.23949988557603,25.960510404595407,25.633777500551158,25.522459354888923,26.01270811087892,28.340083251949636,27.035934708799118,25.531547932071785
82,820.0,25.733530773073184,33.60356715593064,23.531224137163186,25.438474356531703,25.062495880125514,26.249162348515085,25.97073443334824,25.641303421560913,25.52399833646595,26.019086549694016,28.352440812807767,27.05742063754839,25.552526055380238
83,830.0,25.739191833668052,33.58740666063848,23.58212709164266,25.453774164626488,25.07070558534994,26.25801402371454,25.98026124952801,25.648218480387722,25.524948955898505,26.024757348405366,28.365406110246454,27.08073010649968,25.583406212563833
84,840.0,25.74429059054443,33.55546733798115,23.63297034678084,25.46882247133178,25.078738753523787,26.266085865382916,25.98910899045567,25.654527739549955,25.525337532668495,26.029743385754966,28.355030727608387,27.105607206077444,25.590478164782347
85,850.0,25.74861161290238,33.50848914974658,23.68577064162037,25.483634398883424,25.08637484139288,26.273386304357487,25.997287153383972,25.66026463447809,25.525194957140084,26.034042668136035,28.33587635856556,27.122498641466343,25.59695985719127
86,860.0,25.75290515235035,33.4465684684485,23.736805684327408,25.4981440076995,25.093673742067836,26.279937854406008,26.00481472709118,25.665446670248294,25.524525386853366,26.037687468023755,28.342161954802805,27.141114284636718,25.607165284056393
87,870.0,25.756779767617132,33.369438077588086,23.785313348521893,25.51246359801897,25.10085772759057,26.28575343032719,26.011718742378136,25.67007957306722,25.523359584688105,26.04069448250436,28.341130969524055,27.163694003596824,25.623812534891247
88,880.0,25.76003634728717,33.27768508606748,23.835477559194988,25.526613107993278,25.107810055203934,26.290848193364596,26.018008169639188,25.674186538427893,25.521719343236004,26.043087676800265,28.318665855749583,27.161808869463236,25.63516787331296
89,890.0,25.763218460826646,33.17057503842062,23.885526566577532,25.54043116058547,25.114488647703347,26.295243178792695,26.02370622977652,25.67777811144063,25.5196146326515,26.044889747340967,28.32395780582977,27.190094827506883,25.637823300420497
90,900.0,25.766051228107685,33.0510598934823,23.934481815282293,25.55398727519239,25.121032197971388,26.29895558556196,26.028804971426844,25.68086700014511,25.517064283002995,26.0460973979787,28.33187297024217,27.219469525209014,25.65195263901402
91,910.0,25.76843056597181,32.91786971966424,23.983224406086784,25.567488350834868,25.127295692281724,26.301993691277108,26.03333554409713,25.68348072702945,25.514093011618996,26.046740772398746,28.313119777004786,27.253632710578756,25.663810224882027
92,920.0,25.77049066623499,32.76986557319812,24.032361935444833,25.580735113575706,25.133311488934872,26.304382373209155,26.037315140847628,25.685623152492386,25.510718172930467,26.046846001553813,28.292068503174995,27.259475501344607,25.66754800952593
93,930.0,25.77235408136742,32.608718383541294,24.080861279412943,25.593661013008923,25.139241665205873,26.30613461281074,26.04074215716775,25.687301787051847,25.50694572161755,26.046412581594574,28.271236191912887,27.248659384330825,25.67081244697887
94,940.0,25.773804956358983,32.43848900163805,24.128665633291536,25.606528687097935,25.144975941860995,26.30726174545067,26.04365212878217,25.688538194777184,25.502800725292893,26.04545589826748,28.2608157363151,27.295690065833487,25.68876485284246
95,950.0,25.775008364854866,32.249807954648524,24.176178873002776,25.61932226401707,25.150513254655525,26.30778215489392,26.046047315010224,25.6893442263655,25.49829835425508,26.04400611072194,28.24545998203567,27.216716690799906,25.698249054035173
96,960.0,25.77610271004229,32.07342978633038,24.2237394808711,25.63187357469348,25.15591464092089,26.307709033265564,26.04793197914879,25.68973177588783,25.4934417086896,26.04207538081771,28.226593486341606,27.184450019436063,25.698257020420645
97,970.0,25.776810133466192,31.92071759794903,24.27047770748356,25.64414640061398,25.161126880681703,26.30705274287152,26.04932650595108,25.689709542860356,25.488258538764168,26.039667120825726,28.205854398402032,27.291119324408474,25.714556211608027
98,980.0,25.77723288802727,32.14044357017221,24.317606263691687,25.656237270629063,25.166160077019704,26.305834392960882,26.050239991014433,25.689292203363127,25.482761191413598,26.036801513213295,28.186410466628942,27.30523187756297,25.715766125411175
99,990.0,25.777548644213244,31.285225743812642,24.364019796482747,25.668374817756195,25.171080277331615,26.304071287663067,26.05069796090985,25.688496294367294,25.476961699607713,26.03349799643674,28.164352241175834,27.30808742192693,25.71594016982757
100,1000.0,,,,,,,,,,,,,
