,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
12,120.0,16.603534329267184,16.543384309099917,15.862630256562845,16.775133268554814,17.03446275127304,17.17220019839229,17.668489725702017,17.421958015215964,17.483306861074688,17.480412186762226,16.890122331258578,16.87162250671941,16.877631006392374
13,130.0,16.60926147526871,16.5507594240066,15.869712797669509,16.778123408419475,17.03690602913605,17.17892903212628,17.674763096423177,17.428004430671283,17.48963571013062,17.487261615663787,16.898355884287596,16.877007117488283,16.881113701453113
14,140.0,16.615365380987004,16.55858116617619,15.876948488419059,16.78141263346521,17.039592621652783,17.186041346211226,17.681405036178194,17.43439076721621,17.496325331485604,17.494494065584558,16.907003653353954,16.882748569154145,16.884907184362657
15,150.0,16.6217941364632,16.566815185948567,15.884262826799713,16.78496426651585,17.042490364710652,17.193492821350695,17.68837290295774,17.44107596111586,17.503332111571314,17.502064913880446,16.91602019895942,16.888809563987827,16.888974725645944
16,160.0,16.628502854895633,16.57543187192742,15.891591354796926,16.788746530707183,17.045572399990082,17.201244133521822,17.695628820221064,17.448023498137726,17.51061735087645,17.50993463596879,16.92536574241695,16.89515646892355,16.89328424580052
17,170.0,16.63545176853359,16.584405606106717,15.898879308791878,16.792731312390465,17.048813585050965,17.209260714798926,17.703139334823764,17.455201317188994,17.518146899736767,17.518068488718512,16.935005088147015,16.901759517496878,16.897808164910803
18,180.0,16.64260783059322,16.59371492982971,15.906080549386836,16.79689353621248,17.05219286895991,17.217512215280475,17.710875024067242,17.462581240730668,17.525890787765437,17.5264359984486,16.944907447513977,16.90859199884858,16.902520310857927
19,190.0,16.649940353436968,16.6033407725392,15.913156892123617,16.801212595104836,17.0556928713701,17.225972093056725,17.718810136724436,17.470138634316093,17.53382273208963,17.535010505811645,16.955045580631783,16.91563037924933,16.907400608405577
20,200.0,16.65742376512869,16.613267057565047,15.920076921672573,16.80566911188313,17.059299418154353,17.234617096332148,17.726922026467328,17.477851963803268,17.54191968503669,17.54376868556175,16.96539583692114,16.922854035462944,16.912428344081974
21,210.0,16.66503822056705,16.623480086867723,15.926815185940933,16.810247087062884,17.06299533019473,17.243426853354553,17.7351908595496,17.485702330200947,17.550161430981937,17.552690020830145,16.97593693491088,16.930244538442686,16.917589303467256
22,220.0,16.67276289159765,16.633967862205036,15.933351440323127,16.81493239385562,17.06676967983793,17.252383451667153,17.743599162187753,17.493673193505632,17.55853019474685,17.56175656191998,16.98665001049283,16.93778545494454,16.922867922349887
23,230.0,16.68058065921025,16.644720042045186,15.93966978535535,16.819712938917803,17.070611752889473,17.261471131919624,17.752131558792794,17.501749989743487,17.567010316242715,17.57095246799092,16.997518692222542,16.945462557849773,16.928251693200966
24,240.0,16.688475761772516,16.65572779269565,15.945757970611155,16.824578396899266,17.074516463302306,17.270675989045515,17.76077447070437,17.509919920278215,17.575587934698845,17.58026373474969,17.00852768426968,16.95326245154941,16.933731484094157
25,250.0,16.696439666783277,16.666983342740707,15.951607097231122,16.82951922545576,17.07846883010871,17.279985668408315,17.76951580577057,17.51817164543064,17.58425077362807,17.589677958527094,17.019663688192637,16.961173924007678,16.939296487048644
26,260.0,16.70445685330894,16.678480249660147,15.957210848254336,16.83452714468194,17.082463300880487,17.289389211647876,17.77834488827891,17.526495096296397,17.592987905533846,17.599184110971365,17.030914450239333,16.9691864968103,16.944936050198795
27,270.0,16.712521422843256,16.690212486203396,15.962565218723674,16.839595219976957,17.086503667755274,17.298876794013985,17.787252121915873,17.534881343180306,17.601789577276403,17.608772318983192,17.042268740826774,16.97729033453701,16.95064622923445
28,280.0,16.720619340921676,16.702175065072048,15.96766797875559,16.84471686233817,17.09057178720116,17.308439676273377,17.796228921494368,17.543322374095922,17.610647045464887,17.618433731868556,17.053716476518062,16.98547738941737,16.956419670289538
29,290.0,16.72874898045617,16.71436371002515,15.972518850240704,16.849886791076596,17.094669892870918,17.318069957508463,17.80526760040568,17.551811036488758,17.6195524438035,17.628160419401034,17.065248387619846,16.993739709726853,16.96224931045406
30,300.0,16.736900301882958,16.726774550177613,15.977118365565307,16.85510028921283,17.098791883721624,17.32776046358701,17.814361161305527,17.560340906410673,17.628498676492487,17.637945187136136,17.076855726377914,17.002070211156095,16.968129253690893
31,310.0,16.7450657075691,16.739403844051296,15.981468591029886,16.86035201383497,17.102931898298902,17.33750479410242,17.823503337393426,17.568906166431397,17.637479325587837,17.64778153729256,17.088530540444395,17.010462084647912,16.97405858151961
32,320.0,16.75324417774611,16.75224872577977,15.985572242791756,16.86563969318506,17.107093062508227,17.347297002944217,17.83268839389133,17.577501553656226,17.646488544444328,17.657663526594046,17.10026533416891,17.018909731537935,16.980028095906103
33,330.0,16.761424296577335,16.765306700925485,15.989432889402448,16.870957869602275,17.111262561939903,17.35713179240382,17.841911069277522,17.586122292734526,17.655520993500307,17.667585737624947,17.11205280918438,17.027407410342818,16.986036164878396
34,340.0,16.76960791077732,16.77857475380028,15.993054860181932,16.876306067323195,17.11544254568181,17.367004174041355,17.851166649299394,17.5947640311354,17.664571802158342,17.677543202003616,17.123886565583945,17.035950003493262,16.992080767992924
35,350.0,16.777787324394097,16.792051300584266,15.996442666267463,16.881679191240295,17.11963865885615,17.376909651535797,17.860450623691378,17.60342278152772,17.673636500600274,17.687531354279155,17.135760374239023,17.044532772463295,16.99815854685046
36,360.0,16.785963634744334,16.805733834714115,15.999601208750788,16.88707534760866,17.123838963299377,17.386844031499162,17.869759054365545,17.61209488775481,17.68271095612346,17.697545971455483,17.147668600923,17.053151152158765,17.00426008778497
37,370.0,16.794145236659464,16.81962050940667,16.002535910574203,16.892492503089446,17.128040786343664,17.396803453192845,17.879088111125807,17.620776932827674,17.69179137621351,17.707583158570035,17.15960495750544,17.06180039162861,17.01039168430555
38,380.0,16.802274771636537,16.833709468166017,16.005252275189957,16.89792891741037,17.132250615734154,17.406784263917444,17.888434415529233,17.62946591013463,17.700874206882848,17.717639270130704,17.171564460349796,17.07047756007072,17.01654603555512
39,390.0,16.810433938770107,16.84799901152551,16.00775598475537,16.903381756011097,17.13645858975222,17.416783156029798,17.897794684489703,17.638158858865992,17.70995618807353,17.727710908017144,17.183541585642672,17.079177943532613,17.022727522261277
40,400.0,16.818539973517414,16.862487391883484,16.010052703390954,16.908850360733748,17.140667142025567,17.426796954558974,17.90716583906943,17.64685315460892,17.719034282429003,17.737794936717776,17.19553169727857,17.08789804600421,17.028926084978288
41,410.0,16.826380416701696,16.87717277687125,16.012148479098716,16.91433255672377,17.14487411762199,17.436822747727884,17.916545142986866,17.65554628231013,17.728105628216827,17.747888363661733,17.207529892800846,17.09663548799717,17.035148326133612
42,420.0,16.834685730173717,16.892053593595218,16.0140488692473,16.919828104352103,17.14908167469779,17.4468577238811,17.92592989466254,17.664235905426214,17.737167558630407,17.757988382421015,17.219531274840804,17.105385774996424,17.04137734490992
43,430.0,16.84246440160699,16.907127543129153,16.01575988806571,16.925334449099484,17.153285661382025,17.45689927237265,17.93531768475397,17.672919864375423,17.746217585255398,17.768092402829144,17.231531630404742,17.11414689219847,17.04762663570558
44,440.0,16.850675546545745,16.922393386799577,16.017287089697742,16.930851222756587,17.15748329156244,17.46694494049478,17.944706086821352,17.681596122187262,17.755253355279468,17.77819791723248,17.243526959778475,17.122914517718193,17.053881288626354
45,450.0,16.8586315909585,16.937848911597357,16.018636495768323,16.9363763265922,17.161676542229415,17.476992373227695,17.954092894577094,17.69026277228412,17.764272670998814,17.788302526728554,17.255512402040072,17.13168799488649,17.060150317864046
46,460.0,16.866740240969122,16.953491718265948,16.019813504259968,16.941909527949356,17.165865628825713,17.48703933392066,17.96347601984351,17.698918004803385,17.773273435786386,17.798404065858293,17.2674840085465,17.14046297756402,17.066427379908834
47,470.0,16.87467785184824,16.96932003992139,16.02082379014169,16.947450526152235,17.170048376900976,17.49708368870735,17.972853494269984,17.707560096249075,17.782253689577377,17.808500355499792,17.279437718296457,17.149237138018744,17.072725893705307
48,480.0,16.882557207798776,16.985331006457592,16.021672668672505,16.952997862907267,17.174221432725446,17.507123384970747,17.982223363953054,17.716187426335704,17.79121158551315,17.81858940718214,17.29137040407197,17.15800798722491,17.07903047684573
49,490.0,16.89041087947348,17.001522474347098,16.02236553209698,16.958550395582645,17.17838677616872,17.51715655676888,17.99158384962847,17.724798456963473,17.800145316399757,17.82866922821936,17.30327762129611,17.166773467802507,17.085337280394054
50,500.0,16.898263055764854,17.017891556134757,16.022907792167334,16.964108356199265,17.182546876951935,17.527181300408422,18.00093323206327,17.73339179459776,17.809053247277355,17.838738038821873,17.31515509047926,17.175531253177596,17.091649020765118
51,510.0,16.9061216379545,17.034435381688223,16.02330220248007,16.969670151644053,17.186696630116852,17.537195855053692,18.010269933135067,17.741966001519174,17.81793376945567,17.848794008051605,17.3270005466186,17.184278620969476,17.097952945586684
52,520.0,16.91384047661488,17.051150577873,16.023557238399835,16.975235905998193,17.19083657832434,17.54719848020701,18.019592234848492,17.750519777012062,17.82678543103206,17.858835479068325,17.338809313360272,17.193013858735647,17.104269686797245
53,530.0,16.921570809957235,17.068033853237427,16.023676791582734,16.980805301891372,17.19497215341363,17.55718759722306,18.028898773715284,17.759051884775232,17.8356067262038,17.86886075036957,17.350580398980085,17.201734653632965,17.11061915736777
54,540.0,16.92926622251342,17.085081551917632,16.02366432078189,16.986377233319267,17.19909332213606,17.567161518979223,18.03818791233141,17.767561122393907,17.84439631780904,17.878868359850397,17.362307519271635,17.210439553251422,17.116950561644277
55,550.0,16.936921855404098,17.102289412541133,16.02352577155427,16.991950809547404,17.20320644740795,17.577118797077205,18.04745847996223,17.776046296849326,17.853152885990085,17.888856718862023,17.373987472267707,17.219124638792458,17.123280865714037
56,560.0,16.944538984023254,17.11965316745342,16.023264669765897,16.997526487837746,17.207308073758174,17.587057899390576,18.056708992869474,17.784506384426198,17.86187525039468,17.89882435290778,17.385620828374783,17.22779130071997,17.129614801304232
57,570.0,16.95210736105764,17.137168205841636,16.022884864056035,17.003103968477937,17.211399429828585,17.59697742012288,18.06593822236812,17.792940307881636,17.87056215848568,17.908769977648316,17.39719977905905,17.236434490126133,17.13594770134448
58,580.0,16.959662010753515,17.15483016573993,16.02239128565726,17.00868209918686,17.215479332332546,17.6068760388156,18.075144984842222,17.801347081577706,17.879212486276113,17.918692079805858,17.40872459593528,17.245054845112126,17.142237101903564
59,590.0,16.96715049338031,17.17263282334827,16.02178786785742,17.01426046738878,17.21954766672411,17.616752355737006,18.084327856240247,17.809725648165784,17.887825203928962,17.928589434718173,17.420189558105264,17.2536499435189,17.148623219634775
60,600.0,16.974015013401615,17.1905709414751,16.02107857180529,17.019840208611686,17.223607255930393,17.626605069293333,18.093485951079757,17.818075245899085,17.896399268038966,17.938460791309065,17.431596203716552,17.26221635739176,17.154965026086916
61,610.0,16.982012854553087,17.20863848171214,16.0202666380244,17.025419288044233,17.227652979465457,17.636432924867623,18.102618041937,17.826394858516853,17.90493367434979,17.948304856948905,17.442937950186153,17.270753073963924,17.16128231316309
62,620.0,16.98936867268649,17.226828751184172,16.01935648475127,17.030998527240556,17.231688277558007,17.64623469804717,18.111723016852082,17.834683678063445,17.91342749114521,17.9581205356419,17.4542168512183,17.279261467555642,17.167605434807978
63,630.0,16.99671169789101,17.245135231597654,16.018350611332878,17.03657696010446,17.235713777567003,17.656009326736125,18.120799927369774,17.842940839270177,17.921879842502666,17.967906635888458,17.46542174597171,17.28773631547593,17.174112308130105
64,640.0,17.004022187983118,17.263550180520554,16.017253089527014,17.042155672754387,17.239726625897955,17.665755497968235,18.12984769643279,17.85116561459764,17.93028986860748,17.977662023172098,17.476555702228,17.296179915415987,17.180134173134014
65,650.0,17.01127511296709,17.282066428446328,16.016067434727077,17.047732213883954,17.243725835920166,17.675472147607568,18.138865292938505,17.859357277374645,17.938656745465156,17.98738574323733,17.48762095904742,17.30458668239816,17.186577138445042
66,660.0,17.018482396111118,17.300675234643034,16.01479566146965,17.05330778466256,17.24771365477674,17.68515822716598,18.147851945742946,17.867514965833504,17.946979740554056,17.997076600354106,17.498610378621294,17.31295501659341,17.192769623960892
67,670.0,17.025641475379814,17.31936816479789,16.013443214963427,17.058882230303446,17.251689431637093,17.694812636521014,18.156806625030654,17.875638112202036,17.95525803634487,18.00673369901405,17.509518381261177,17.32128916778509,17.199469809868827
68,680.0,17.032766305452004,17.338136394971514,16.012010388870568,17.064455168785063,17.255657075524866,17.704434328413242,18.165728501521183,17.88372597728667,17.963490975601314,18.016355983512316,17.52034273066747,17.32958551287907,17.207787612758963
69,690.0,17.039850551179974,17.356970480725895,16.01050180348568,17.07002715373718,17.259608640444622,17.714022468863178,18.174616684416154,17.89177786959253,17.97167790971479,18.02594260163835,17.531094953911097,17.337839295111767,17.212074359984125
70,700.0,17.046878235857594,17.37585985507811,16.008919537100066,17.075595391908276,17.263548966231,17.723575941021974,18.18347033135327,17.89979324690436,17.97981815471872,18.035492593308987,17.541757055963593,17.346051670154782,17.218155486587385
71,710.0,17.053872978352054,17.394794703666594,16.00727058023316,17.08116345235093,17.26747635121559,17.73309384975763,18.192288800249113,17.907771449505987,17.987911101342053,18.0450050546848,17.55234162931257,17.354221075188626,17.223384353342514
72,720.0,17.06082156357152,17.413763711150214,16.00555012482797,17.086728747393998,17.271395463492713,17.742575281416272,18.201071171921946,17.915711948731076,17.995956203361715,18.054479123202277,17.562800904134466,17.362346199694763,17.230425484559294
73,730.0,17.067725052783477,17.432755826827975,16.00376247001936,17.092291258262872,17.27529602583311,17.75201932404089,18.209816702442456,17.923614125726836,18.00395293419866,18.063914035712653,17.573221700908213,17.370428664665177,17.236253889450463
74,740.0,17.074586089995996,17.45175925311938,16.001911831290922,17.097852170082025,17.279189550364052,17.761425211277423,18.218524698133276,17.93147749951665,18.01190074375377,18.073308913168113,17.583546495735497,17.37846225628148,17.243221882724008
75,750.0,17.08140568789832,17.4707618323795,16.000000072421503,17.10340961209186,17.28306907612613,17.77079194023848,18.227194479038047,17.939301523192263,18.01979913714008,18.082663029398745,17.593746325535832,17.386452478119303,17.249314007745877
76,760.0,17.088184349314552,17.489750812520768,15.998030523639526,17.108965521153873,17.28693738903164,17.78011888481162,18.235825386771655,17.947085685254873,18.027647694707138,18.091975590478295,17.603874909695442,17.39439469870438,17.2549556585216
77,770.0,17.0949153673047,17.508713495148694,15.996002850792069,17.11451771706283,17.29079197047267,17.7894051180129,18.244416697779016,17.954829596058424,18.03544587425332,18.101245930527014,17.61388365763039,17.402293554387537,17.261852699512776
78,780.0,17.101604276885276,17.527636186483114,15.993921667146568,17.120067921242512,17.294635092317336,17.798649915368884,18.252967840299437,17.962532661212823,18.043193414603635,18.110473328407544,17.623983327080268,17.41013019607993,17.26834797040264
79,790.0,17.1082442682853,17.5465057042109,15.991787825571935,17.12561405750546,17.298466620513178,17.807852545921403,18.26147829268374,17.97019454922949,18.0508898596849,18.119657057208432,17.634286675442805,17.41791994007649,17.274370992498014
80,800.0,17.114848800882932,17.565308111113822,15.989603774346675,17.131157058949547,17.302286240147907,17.81701230709124,18.26994736677485,17.97781483422045,18.058534801383402,18.128796455920188,17.64338380460342,17.42566457473873,17.28084814795145
81,810.0,17.12140753398638,17.58402709127402,15.987366605121027,17.136698002248284,17.30609411252821,17.826128450161267,18.278374441201507,17.985393062854165,18.066127943973434,18.13789100707551,17.653000036877938,17.43335779759665,17.28694879765092
82,820.0,17.127920775978755,17.6026503701491,15.985090225535334,17.142236121127226,17.30988889359576,17.83520042102708,18.286759037961808,17.992928849993895,18.073668988208183,18.1469400450881,17.66255487956965,17.44099430803316,17.292904647920473
83,830.0,17.1343915139783,17.621163527955996,15.982769707498003,17.147770370671356,17.313670371168303,17.844227356517113,18.29510067429901,18.000421946304442,18.081157666563136,18.15594286300618,17.67200828487316,17.44856867823889,17.29911946811898
84,840.0,17.140821136054164,17.639552483339685,15.980405881967664,17.15330142469881,17.31744202140279,17.85320879239293,18.303398816912715,18.007871904841174,18.088593610754476,18.164899112017064,17.681411894589875,17.456104575919642,17.30534581991158
85,850.0,17.147206870203792,17.65779882566334,15.97800068952812,17.15882881185708,17.321202657669033,17.86214403284915,18.31165302575915,18.015278352445595,18.095976652613288,18.17380815414029,17.690602294216326,17.46359411414264,17.311471314733215
86,860.0,17.153547273554448,17.675891482366993,15.975544913438599,17.16435325359641,17.32495053837473,17.87103255361559,18.31986272181842,18.022641067041278,18.10330659810912,18.18266942136909,17.69970749901155,17.471000009696773,17.31760520487654
87,870.0,17.159848514263654,17.693812323372107,15.973058912311599,17.169873211745916,17.328685620357763,17.879873747999753,18.32802752953324,18.02995971520426,18.110583089762617,18.191482468230163,17.708738206650416,17.478376567188988,17.323700008132136
88,880.0,17.166104265074814,17.711548764944215,15.970536269441011,17.17539083462175,17.33241083722753,17.888667087471127,18.336147026627557,18.03723398214434,18.11780612070909,18.200246742442047,17.717654728105348,17.485699537842887,17.329903158975885
89,890.0,17.172318058723818,17.72908443803673,15.96797724429187,17.18090470749073,17.336123355564965,17.897411988496483,18.344220801098704,18.04446365353603,18.12497540814651,18.208961902359107,17.726398114087708,17.492849089440618,17.335993705843986
90,900.0,17.178489975920602,17.746402964731512,15.965383829211794,17.186414674872065,17.339824986610445,17.90610800609294,18.352248552102356,18.051648391675805,18.132090861040762,18.217627490797703,17.735172649718425,17.500134709175818,17.342069438000596
91,910.0,17.18462008207918,17.76349858001814,15.962760556427233,17.191920181912902,17.343515705607373,17.914754605809943,18.36022966182877,18.058787989237363,18.13915224478808,18.22624296760963,17.7437942384851,17.507256807563092,17.348204139637083
92,920.0,17.190707079832816,17.780348775121784,15.960105153223383,17.19742370143522,17.34719403899569,17.92335130723193,18.368164041406462,18.06588228991584,18.14615960071756,18.234808063597157,17.752323617470626,17.51454645193872,17.354295131882832
93,930.0,17.19675247279131,17.796941586677246,15.957419409248887,17.202921939284888,17.350860501781423,17.931897704022347,18.376051141811317,18.072931001397386,18.153112736071044,18.243322385317516,17.76069687603752,17.52151031089611,17.360332687844274
94,940.0,17.20275628241326,17.813259478661237,15.954705488938892,17.208416446601372,17.354516869160026,17.940393331108375,18.38389074669089,18.079933928835782,18.16001158250447,18.25178551198516,17.768986215274783,17.52855185932624,17.366324409512806
95,950.0,17.208717345807106,17.829304685070454,15.951965216921907,17.213907232421946,17.358161189024493,17.94883778379905,18.391682570735576,18.086890904015032,18.16685610399086,18.260197082434214,17.77717613212348,17.535604644153658,17.372473428537617
96,960.0,17.214637478999485,17.845020629820993,15.949198871849692,17.219395520411982,17.36179506780963,17.957230667994253,18.399426317276976,18.09380174973673,18.173646260521288,18.26855687601808,17.78526518289933,17.542025834636227,17.37846156517003
97,970.0,17.220517019991508,17.860529372512175,15.946406781884397,17.22487911589647,17.3654176864484,17.965571602248904,18.407121645984606,18.10066631911355,18.180381887964316,18.276864534569572,17.79324470986052,17.548733432197743,17.384477745423315
98,980.0,17.22635444637078,17.875822951981487,15.943592713254322,17.230358752699328,17.36902942812201,17.973860191188788,18.41476837151367,18.107484424533734,18.187063151794458,18.285119745992912,17.801120853875144,17.555585682322075,17.39056240154231
99,990.0,17.232151156557798,17.8924383532982,15.940751932860312,17.235833390177493,17.372629572145776,17.98209615338354,18.422366152815815,18.11425597687489,18.193689896303816,18.29332224977037,17.808899507201122,17.56221224923503,17.39647101440729
100,1000.0,,,,,,,,,,,,,
