,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
15,150.0,11.512495202744784,16.797859181622396,15.316934083872452,14.846859009605495,15.997878053003406,15.985118464476384,16.324892718539648,16.193475282854873,16.914830203118086,16.435054381147843,15.580249059813742,16.306076320568586,15.646304128852272,17.051416501643157,16.315593926082386,16.543709882345887,15.993163523086544,15.91169785167734
16,160.0,12.59957289974808,18.038497629881416,16.551329748530332,16.080019916225833,17.261256229531405,17.250844225457854,17.599532503632172,17.463819885384375,18.198256350633645,17.708910191682,16.8300449204252,17.579295737617883,16.896507015076004,18.34070066986133,17.58173070225128,17.821793560723414,17.25814250295677,17.172710790244963
17,170.0,13.66395166864216,19.235979857780983,17.744668192121175,17.2725877465657,18.479866582520437,18.471555599176185,18.828028587489722,18.68861341929166,19.434164464735243,18.9365606677334,18.036794202627597,18.806440801273695,18.103768785255273,19.581655378603497,18.802635645047243,19.053187781801086,18.478206009762868,18.38928189774324
18,180.0,14.70364622922689,20.391399869394192,18.89757184870793,18.42503983835603,19.654878837943322,19.648444962630137,20.011739274270546,19.869116834259096,20.624177705219893,20.119412644830554,19.201415341799112,19.988886619799036,19.26895795040425,20.776038990144233,19.979575925456174,20.239357451423057,19.654532399982656,19.56252678783074
19,190.0,15.71752078985203,21.506215563033972,20.01114169839102,19.538377471970296,20.787858352234757,20.783101140140513,21.15239371526657,21.00697948781594,21.77023109060059,21.259224760622423,20.32526021140327,21.12836870468672,20.39339304847047,21.925896494730715,21.114190387332744,21.38211426368418,20.788698052195613,20.693966824235353
20,200.0,16.705063036641636,22.58209213006183,21.086769972303067,20.613923918118967,21.880589134633567,21.87733067142871,22.251916750733056,22.10406079134939,22.874410893686477,22.357939043566894,21.409932372165954,22.22681202612143,21.478655826521297,23.03340386906268,22.20831918823798,22.483447553340124,21.882498763438402,21.785350114931898
21,210.0,17.666212574617848,23.620795455913672,22.126011798347946,21.65318632356222,22.934956016854613,22.93303915015324,23.312313596314624,23.162312195162293,23.93885003246351,23.41757000394535,22.457164472526475,23.286218364937167,22.52646504051796,24.10076748143227,23.26389059156284,23.545413385203712,22.937830995012938,22.8385320679217
22,220.0,18.60123180101825,24.624120478162503,23.130497952482823,22.657761915323224,23.952867128189816,23.952153385090842,24.335594983666418,24.183700107561904,24.9656611241318,24.440132647353046,23.468736341860406,24.308593120404897,23.538592028068035,25.13016035433717,24.282846710836097,24.570062936066385,23.95661385429245,23.855396586753127
23,230.0,19.51060932260093,25.593843890453325,24.101876234808017,23.629274949309774,24.936203815233977,24.936571286289613,25.32372961847867,25.170156553008166,25.956894832543576,25.427596805816165,24.446421061087886,25.295898796643524,24.516805030173998,26.123683062086396,25.26709577123658,25.559397354990836,24.94073878042244,24.837804976933846
24,240.0,20.39498808282629,26.531693742176856,25.04177275453565,24.56933497612867,25.886789223809174,25.888130556974467,26.278615051003456,26.12354859566115,26.914515155093017,26.38185922845944,25.39195025078635,26.250026495159343,25.462833272392817,27.083341040775434,26.218482390164606,26.515340428057453,25.89203804472798,25.78756372492542
25,250.0,21.255112131179636,27.439330715407007,25.951767038642068,25.479509873801877,26.806369536944164,26.80859010718396,27.202060913716092,27.04566041772131,27.84038599860835,27.304727612094048,26.30699253465472,27.172779517384214,26.37834459838763,28.011032769933674,27.138770062401022,27.43972316709162,26.81226599384246,26.706405098713407
26,260.0,22.091787400184682,28.31833742770832,26.833376712614534,26.36130908960311,27.696603754040385,27.699620030901382,28.095780414787242,27.938183884660834,28.736265216608817,28.197912607507938,27.193141003661545,28.065865061410605,27.2649323652217,28.90854508688022,28.029631865669945,28.33427632900271,27.703088880553032,27.595976419568213
27,270.0,22.90585298064711,29.17021320738359,27.688048779398382,27.216173913994442,28.559059187525722,28.562797299700893,28.961387287250883,28.80271475033088,29.603803512495023,29.06302509745278,28.051906791610957,28.930891273832636,28.124108630379634,29.777553108700076,28.892646653041975,29.20062815035562,28.566080434529926,28.45783515340303
28,280.0,23.69816025121181,29.99637255641475,28.51715541413471,28.04547256834265,29.395210737307767,29.39960522153221,29.80039628541096,29.640752555568938,30.444546448795204,29.90157690088956,28.884716759879936,29.769367787141654,28.95730157237198,30.619623057177257,29.72929885539157,30.04030544996619,29.402721219060332,29.293447860260965
29,290.0,24.46955787610861,30.798146054948653,29.32199281536096,28.850498555432846,30.206442610555023,30.21143532706481,30.61422592840156,30.45370288999866,31.259938370952717,30.71498364487186,29.692913902969543,30.582708467337344,29.76585571796126,31.436216838311513,30.540980605840847,30.854736844015704,30.214400433214728,30.104191652462337
30,300.0,25.220881181194734,31.576782838814328,30.103782090137177,29.6324711878838,30.994051572716135,30.999590768040513,31.404202607205402,31.24288110941099,32.05132744188013,31.504568947746762,30.477759512729254,31.372235503720333,30.551033987214392,32.228697606277805,31.328995303797115,31.645257222671482,31.002419240988758,30.89135723408439
31,310.0,25.952944791132904,32.33345404682918,30.863671457326497,30.392537535917857,31.759251104795368,31.765290603134037,32.17156545721343,32.00951689197968,32.819971248628946,32.271569333886994,31.240436435849045,32.13918425280069,31.314020872569152,32.9983357993985,32.09456201647815,32.413112914451254,31.767995000312453,31.6561528864544
32,320.0,26.66653768995902,33.06925682109579,31.602739269350323,31.131775265233816,32.503176042138314,32.50967454799772,32.917471594961384,32.75475921710894,33.56704262408712,33.01713949061019,31.98205296634746,32.88470844106771,32.05592628090325,33.74631531152202,32.83882030985685,33.159467154944245,32.512265966371736,32.399708966820356
33,330.0,27.362420076533937,33.7852185746837,32.32199750518861,31.85119599716761,33.22688740887178,33.233807905450405,33.64300145300262,33.479681489205866,34.2936354509854,33.74235760923434,32.70364705962015,33.60988546430758,32.77778971635653,34.473739582129504,33.562835235451104,33.88540560733924,33.236296183340926,33.123082628017876
34,340.0,28.04132154317447,34.482301333426,33.022395495179424,32.55174893720888,33.9313772585327,33.93868648824182,34.34916404005417,34.18528662430059,35.00077030061415,34.448230642693936,33.40619065602057,34.31572161281034,33.48058458577435,35.18163747015286,34.26760229262315,34.591941772091566,33.94108037542455,33.82726256466833
35,350.0,28.703940223278483,35.16140602342144,33.70482371433747,33.23432459838477,34.61757339827316,34.6252414135906,35.03690201759487,34.872511983414725,35.68939981671457,35.135699374405284,34.090593972960846,35.00315711487788,34.16522248149846,35.870968831903745,34.954052250622595,35.2800221846657,34.62754871515599,34.513173659364995
36,360.0,29.35094264204724,35.823376621424515,34.370117534796925,33.89975850286988,35.286343920257664,35.29434369476895,35.707096527956224,35.54223408193975,36.36041379440643,35.805643235717824,34.757709674139846,35.67307093430006,34.83255734719638,36.54262976082104,35.62305575916961,35.950531342348114,35.296571393219594,35.18168144934832
37,370.0,29.982964070698145,36.46900411709769,35.019060866020965,34.54883478521328,35.938501495717254,35.94680858666933,36.360571738782,36.19527303531847,37.01464393050851,36.45888483832982,35.408336859137016,36.32628528693311,35.48338946791698,37.19745747162878,36.27542770698987,36.604296329598476,35.94896294590132,35.83359636664082
38,380.0,30.600609234550458,37.09903025822552,35.65238963817548,35.1822896488773,36.57480740887044,36.58339966384203,36.998099088845244,36.832396722333904,37.65286823915872,37.09619420761985,36.04322484062747,36.963569861385935,36.11846925021914,37.83623482778424,36.911931308549356,37.24209113049057,36.58548631800735,36.46967772688284
39,390.0,31.204453262997628,37.71415106522141,36.27079510280141,35.80081464748207,37.19597532261974,37.20483262401668,37.62040123352212,37.45432466138044,38.27581513804242,37.71829271578945,36.66307669295631,37.58564574201422,36.738500775158066,38.459694521517186,37.533281913246434,37.8646406293383,37.206856653715235,37.0906374571783
40,400.0,31.795042797811465,38.31502011158778,36.87492693792037,36.40505977593716,37.80267477767246,37.811778819699505,38.228155696855005,38.06173160427185,38.88416721767411,38.32585672211534,37.268552567087426,38.193189040975646,37.34414511846602,39.0685229220863,38.14015054053541,38.47262430862781,37.813744817525986,37.69714356332607
41,410.0,32.3728971976946,38.902251573887376,37.46539615365103,36.99563636608538,38.395534433021396,38.40486852658494,38.8219982425004,38.655250857977215,39.47856471039404,38.919520932810606,37.86027277438086,38.78683425143263,37.93602343994736,39.66336361152323,38.73316715036601,39.06667965828921,38.40678065369444,38.28982334333236
42,420.0,32.93850979325511,39.47642305921141,38.042777800410576,37.57311978787996,38.97514505960865,38.98469396128121,39.40252597898596,39.23547734815725,40.059608677995456,39.49988149601035,38.43882064653659,39.36717733710283,38.51471984912307,40.24482062885672,39.31292366188061,39.64740531311193,38.9865559963589,38.86926635819212
43,430.0,33.492349158815976,40.038078220883705,38.607613485724656,38.138051961322084,39.5420623012012,39.551812062956856,39.97030021629244,39.802970440260594,40.6278639377807,40.067498848941746,39.00474518203071,39.93477857496895,39.08078405726061,40.813461444332845,39.879976735311956,40.21536393642255,39.55362744473937,39.43602717328291
44,440.0,34.03486037681166,40.58772917460648,39.1604137081437,38.69094368712799,40.09680921758818,40.10674705450375,40.52584909135268,40.35825653473149,41.18386174689097,40.622900334845426,39.55856349110146,40.49016516852277,39.63473382772027,41.369819684860126,40.43485033290332,40.771084868503,40.108518918807036,39.990627884920976
45,450.0,34.56646627747691,41.12585872803926,39.70166001820984,39.2322768055885,40.63987862550477,40.64999279902973,41.069669979929984,40.901831452961076,41.72810226418669,41.16658260708936,40.10076305214661,41.03383364883189,40.17705723742212,41.91439763110718,40.97803807483571,41.315066557938025,40.65172401108823,40.53356044702752
46,460.0,35.08756864185502,41.652922436859875,40.231807017124936,39.762506194000004,41.17173525248183,41.18201496722973,41.60223171180011,41.434162630197605,42.26105680807925,41.69901383733903,40.631803792630095,41.566252080174124,40.70821476247877,42.44766850558304,41.51000540582688,41.84777879337936,41.183708150015015,41.06528881271921
47,470.0,35.59854936010081,42.1693505001683,40.75128420402577,40.282061613303966,41.692817718274696,41.7032530305834,42.12397660532673,41.95569113094389,42.78316992760959,42.22063574382007,41.15212000740816,42.087862086180074,41.2286412008969,42.97007856978486,42.03119158743836,42.36966475231076,41.704910589667044,41.58625090518063
48,480.0,36.099771540042056,42.67554950757683,41.2604976826093,40.79134941452306,42.203540357793166,42.21412209454467,42.63532233655846,42.466833501483016,43.29486130289296,42.73186545474333,41.66212212690932,42.599080711481484,41.73874744479108,43.48204904716392,42.542011530310866,42.88114288231494,42.21574623998796,42.09686043145579
49,490.0,36.59158056316889,43.17190404973163,41.759831737551046,41.290754115332156,42.70429489859829,42.71501458500962,43.13666365692645,42.96798347322485,43.79652748982111,43.23309722091023,42.162198347028486,43.100302132817646,42.23892211396547,43.98397788734714,43.04285747966266,43.382608629251195,42.716607350677606,42.59750855203279
50,500.0,37.0743050868319,43.65877820328786,42.249650290697495,41.78063985656691,43.19545200514076,43.20630180040416,43.62837397256646,43.45951352956094,44.28854352271377,43.72470399046997,42.652716131864594,43.591899232521705,42.7295330620201,44.47624138574801,43.53410056641067,43.87443602562459,43.20786506105102,43.08856541820262
51,510.0,37.54825799266647,44.13651690058421,42.73029824639653,42.261351748068215,43.6773627009974,43.688335340812884,44.11080679725324,43.941776347943296,44.77126438747386,44.207038857754306,43.13402359969112,44.07422504628748,43.21092876539171,44.95919567148389,44.016092235366806,44.35697915135344,43.68987082723152,43.570381588301096
52,520.0,38.013737282067225,44.60544719358244,43.202102734793854,42.73321711255643,44.15035967948436,44.161448424650416,44.58429708991913,44.41510612792888,45.24502637667835,44.68043639712962,43.606450801812265,44.54761409609675,43.68343960500164,45.43317807537802,44.48916556101011,44.830573478095985,44.162957737132366,44.04328933308628
53,530.0,38.47102692017338,45.06587942082135,43.66537426128668,43.19654663572961,44.614758512168414,44.62595710250737,45.04916248681342,44.879819815040484,45.71014833704347,45.14521389185963,44.070310903195654,45.01238361830421,44.14737904941474,45.89850838870787,44.953636460487665,45.29553710733442,44.62744172283063,44.50760383966373
54,540.0,38.920397630209955,45.51810828548898,44.12040776972586,43.65163543013122,45.07085876399182,45.082161376987315,45.50570443744375,45.33621822943798,46.166932818747135,45.601672467096144,44.525901273068804,45.46883469595353,44.603044747739496,46.355490022438985,45.40980481265106,45.75217191148934,45.08362267911314,44.96362432258927
55,550.0,39.362107640335765,45.962413852022095,44.567483626352114,44.09876401976733,45.51894502297842,45.530346236575824,45.95420925265223,45.78458710759449,46.615667135215965,46.05009813530024,44.97350449301127,45.9172533036231,45.05071953979712,46.804411075724936,45.85795549118311,46.200764586526844,45.531785496215555,45.411635050033496
56,560.0,39.7964033852193,46.3990624680322,45.00686853095637,44.538199251932994,45.95928785178328,45.97078261088133,46.39494907240305,46.22519806445153,47.0566243412011,46.490762761652825,45.4133892894047,46.35791127233535,45.49067239045734,47.24554532166171,46.298359319141525,46.64158762372233,45.9722010140657,45.85190629221255
57,570.0,40.22352016477346,46.82830761775028,45.438816361136155,44.97019514211457,46.3921446677113,46.40372825392621,46.82818276018808,46.6583094828429,47.490064136230274,46.9239249563148,45.845811396540775,46.79106718138905,45.92315925446671,47.67915311752439,46.73127395161276,47.07490020755774,46.4051269046986,46.28469519864962
58,580.0,40.643682762350636,47.250390712674864,45.86356895513336,45.39499365745976,46.81776055723231,46.82942856157548,47.25415673030573,47.084167336376815,47.91623369987455,47.34983089978497,46.27101435615692,47.21696718333858,46.34842387751709,48.105482246036935,47.15694469254171,47.50094904608793,46.83080848891107,46.71024661024808
59,590.0,41.0571060247669,47.66554182460898,46.28135683818039,45.81282544372009,47.23636903048602,47.24811732863428,47.67310571372071,47.50300595138392,48.335368464659666,47.76871510702289,46.6892302586108,47.63584576779549,46.76669853883834,48.52476869360842,47.57560525128602,47.91996913951961,47.24947949267235,47.12879381163504
60,600.0,41.46399540646176,48.07398036579482,46.692399896951855,46.22391050026815,47.64819272077535,47.66001745065232,48.08525346766319,47.915048713053395,48.7476928319178,48.180801135487584,47.1006804305194,48.04792646917956,47.17820474010773,48.937237370912875,47.98747844391397,48.3321844922236,47.66136274832164,47.54055922872923
61,610.0,41.86454747995399,48.47591572045448,47.09690800626128,46.62845880732507,48.05344403359079,48.06534157501877,48.49081343367827,48.32050872039198,49.15342083538295,48.58630224177735,47.505576073213035,48.453422523110426,47.583153845055115,49.343102780701734,48.392776843834866,48.73780877292329,48.066670845120775,47.94575507605067
62,620.0,42.25895041475104,48.871547831705385,47.49508161181528,47.02667090922799,48.45232574931336,48.464292705512456,48.88998934838995,48.71958939423969,49.55275675689056,48.985421991120845,47.90411885598831,48.8525374756841,47.981747673772496,49.74256963725182,48.791703385926546,49.13704592736105,48.4656067333268,48.34458395790093
63,630.0,42.64738442669544,49.261067747385695,47.8871122725379,47.41873845721289,48.84503158336355,48.85706476411012,49.282975810870276,49.112485042172786,49.94589569813894,49.37835482359651,48.296501467809605,49.24546574949543,48.374179055360635,50.13583344149197,49.1844519279487,49.530090747360845,48.85836428556821,48.737239427141226
64,640.0,43.03002219967078,49.64465812808995,48.273183165606014,47.80484471489645,49.23174670722897,49.2438431135036,49.66995881014033,49.499381383811524,50.33302411211744,49.765286580592644,48.68290813075918,49.63239316993452,48.760632342252784,50.523081015426634,49.57120777270314,49.917129399839595,49.245128818981286,49.12390650500157
65,650.0,43.40702928145294,50.0224937204264,48.65346955715239,48.18516502938327,49.61264823350389,49.62480504347915,50.051116216022464,49.88045603969799,50.71432029746692,50.1463949947179,49.06351507827774,50.01349745494504,49.141283889239894,50.9044909991938,49.95214815408031,50.298339919014694,49.62607758124389,49.50476216502511
66,660.0,43.77856445542851,50.394741798172106,49.02813924127206,48.55986727065734,49.987905667791736,50.000120224023576,50.42661823627532,50.25587898665882,51.08995485875579,50.521850146080766,49.43849100095168,50.38894867117343,49.51630249997553,51.28023431375848,50.32744268986643,50.673892664744216,50.0013802033774,49.87997578398308
67,670.0,44.14478008972719,50.76156257386499,49.39735294978762,48.929112241696366,50.357681330074605,50.369951127782244,50.79662784267176,50.625812982293425,51.460091135383706,50.891814887592,49.80799746238181,50.758909659152486,49.88584984349586,51.65047459198687,50.69725380392198,51.04395074969535,50.37119912192645,50.249709562363606
68,680.0,44.50582246529959,51.12310958309106,49.76126473499668,49.29305406155337,50.722130747926386,50.734453424254085,51.161301168463346,50.990413961004265,51.82488560157742,51.25644524172688,50.1721892874256,51.1235364299644,50.25008084306329,52.015368580605134,51.06173712012067,51.40867043778233,50.73568997290633,50.61411891678561
69,690.0,44.86183208430548,51.479530043550454,50.120022327447586,49.65184052343198,51.081403023739,51.09377634790679,51.52078787944756,51.34983140377089,52.18448823974086,51.615890770948894,50.531214924946525,51.482978535564776,50.6091440394527,52.3750665153162,51.421041830231545,51.76820151611075,51.09500195969469,50.973352846505136
70,700.0,45.21294396011618,51.83096519082725,50.47376747062959,50.00561342966707,51.435641177948334,51.44806304220404,51.87523152066729,51.70420868368115,52.539042889214535,51.97029492382593,50.88521678697696,51.83737941482491,50.96318193062014,52.72971247115013,51.775311037731434,52.122687642469046,51.44927819685816,51.327554275993904
71,710.0,45.55928789015816,52.177550592579976,50.82263623427071,50.354508905271246,51.784982470072116,51.79745088137519,52.22476984059312,52.05368338905771,52.888687572313906,52.31979535868459,51.234331566095214,52.18687671710606,51.31233128952077,53.07944468995423,52.12468207937488,52.47226667022871,51.798656031736925,51.67686037538676
72,720.0,45.90098871270613,52.5194164427834,51.166759307843144,50.69865769169929,52.12955869922156,52.142071771587496,52.5695350944956,52.39838762587224,53.23355479938241,52.6645242464921,51.57869053259849,52.531602605077005,51.656723461709994,53.42439588674599,52.469286826187016,52.8170709523549,52.143267345454625,52.021402860462516
73,730.0,46.23816654870744,52.85668783747831,51.506262275704046,51.03818542219787,52.46949648561159,52.48205243305745,52.90965432854139,52.73844830097703,53.57377185441104,53.00460855451602,51.91841981299558,52.871684038316005,51.99648464420722,53.76469353652491,52.809251965407356,53.15722762609784,52.48323883488068,52.36130827367107
74,740.0,46.57093702958248,53.18948503336918,51.84126587521054,51.373212880141985,52.804917534460785,52.81751466449862,53.24524964605615,53.073987387574824,53.90946106267678,53.3401703121763,52.25364065115398,53.20724303911045,52.33173614699756,54.100460142987345,53.14469926478113,53.49285887977503,52.81869227694123,52.69669824759265
75,750.0,46.8994115119424,53.517923690511736,52.17188623902576,51.703856241530005,53.135938883562964,53.14857559119198,53.57643845724136,53.40512217422259,54.240740041716705,53.671326860395965,52.58446965337635,53.5383969417567,52.66259463842088,54.431813490479165,53.475745820492044,53.82408220297659,53.1497447765669,53.02768975211226
76,760.0,47.223697280072265,53.84211510024035,52.4982351227443,52.03022730278495,53.4626731357064,53.47534789786083,53.90333371354986,53.73196549855264,54.56772193683959,53.9981910856361,52.91101901853216,53.86525862655517,52.98917237560471,54.758866880402124,53.80250428990126,54.151010621376095,53.476508999455476,53.35439532647529
77,770.0,47.543897736939584,54.162166399353616,52.82042011885957,52.3524336948843,53.78522867701919,53.79794004743012,54.226044127818774,54.054625966812644,54.89051564229763,54.3208716397185,53.23339675433128,54.18793673959015,53.31157742099954,55.08172935319648,54.125083110193664,54.47375291726108,53.799093390730455,53.67692329729952
78,780.0,47.86011258450211,54.4781807715486,53.13854485802979,52.67057908479332,54.10370988223434,54.116456486672774,54.54467438116609,54.37320816021629,55.209226009126596,54.63947314643566,53.55170688068354,54.50653589931203,53.62991384599033,55.4005058969267,54.4435867039057,54.79241383679373,54.11760238049439,53.99537798353887
79,790.0,48.17243799398617,54.79025763696763,53.45270919851966,52.98476336504378,54.418217307789476,54.43099783965587,54.8593253175812,54.68781282904177,55.52395404060075,54.95409639588283,53.866049621061784,54.821156890829144,53.94428192248738,55.715297643412924,54.75811567227332,55.107094284932714,54.432136577188,54.309859889309635
80,800.0,48.480966766746256,55.098492830680975,53.763009404641366,53.295082832294106,54.72884787359985,54.74166108983283,55.17009412706836,54.99853707531845,55.834797076161834,55.26483852735588,54.17652158268595,55.131896848782944,54.25477830331809,56.02620205278263,55.06876697723025,55.41789150887697,54.74279294960915,54.620465885404755
81,810.0,48.78578848634244,55.402978770876175,54.069538314904605,53.60163035561987,55.03569503428395,55.04853975156222,55.477074518122535,55.30547452488734,56.141848964617886,55.571793201610554,54.48321592629308,55.438849429578475,54.56149619219051,56.33331308723747,55.37563411283548,55.72489927081962,55.04966499835546,54.9272893802919
82,820.0,49.086989662357034,55.70380461741669,54.37238550059546,53.90449553520356,55.33884894055549,55.35172403176561,55.78035688027213,55.6087154895656,56.4452002273443,55.875050763198196,54.786222526187025,55.74210497369678,54.864525503923616,56.636721374773636,55.678807266853916,56.028208010745935,55.35284291742299,55.23042048129379
83,830.0,49.38465386647041,56.001056421431564,54.67163741541846,54.203764852075054,55.63839659144209,55.651300982394524,56.08002843735273,55.90834712006729,56.74493821216521,56.1746983935531,55.085628121230855,56.04175065876034,55.163953015603724,56.936514363544624,55.97837347314643,56.327904999934184,55.65241374660765,55.529946146606484
84,840.0,49.67886186127214,56.29481726653718,54.967377536785314,54.499521809501466,55.934421977940666,55.947354644311844,56.37617339213478,56.204453550313566,57.0411472385331,56.470820255445986,55.381516457376875,56.33787064396863,55.45986250926447,57.23277646747979,56.274416755483045,56.624074485802396,55.948461515338394,55.82595032878339
85,850.0,49.96969172227298,56.58516740221968,55.25968649927431,54.79184706654307,56.22700621867443,56.23996618315729,56.668873062874454,56.49711603368432,57.33390873459061,56.76349762937457,55.67396842228121,56.63054620646906,55.75233490664367,57.52558920374819,56.56701826334342,56.916797828648974,56.24106737848645,56.11851411022179
86,860.0,50.25721895350506,56.87218436989169,55.54864222081194,55.08081856431578,56.51622768807352,56.52921401772126,56.95820601231502,56.78641307175134,57.623301366642785,57.0528090424191,55.96306217253139,56.919855870195924,56.041448396538435,57.81503132260495,56.856256400231885,57.20615363083872,56.53030974469716,56.407715831193485
87,870.0,50.54151659710959,57.15594312211933,55.834320022003354,55.36651164540186,56.802162137560444,56.81517394130653,57.244248169632996,57.07242053597213,57.90940116153348,57.338830390050354,56.24887325394363,57.20587552766475,56.327278555230095,58.10117893011134,57.14220694498374,57.49221785891155,56.81626439770872,56.6936312108925
88,880.0,50.82265533727155,57.43651613540845,56.11679273905827,55.64899916685172,57.084882810189825,57.09791923653329,57.52707294577986,57.355211782801575,58.19228162238415,57.6216350513441,56.53147471539816,57.4886785551726,56.609898460419885,58.384105604186686,57.424943166518574,57.775063959077364,57.099004611115504,56.9763334619417
