,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
17,170.0,-1.8257450967401225,-2.101781387448483,-2.0908405257836016,-2.0842838242939976,-2.1057700397281955,-2.090078111101067
18,180.0,-1.827532061714524,-2.1037773298604012,-2.092886304832183,-2.086183733622426,-2.1077309574094456,-2.0920555971105976
19,190.0,-1.8294307522283315,-2.1058937462586638,-2.09505590670344,-2.0882031444778875,-2.1098151063103,-2.094154480419732
20,200.0,-1.8314380196076243,-2.1081261976747476,-2.0973448138549333,-2.0903378388132356,-2.1120182010754176,-2.0963703186610454
21,210.0,-1.8335507797196575,-2.1104704632863123,-2.099748790722936,-2.0925837774407783,-2.114336151164527,-2.098698878434918
22,220.0,-1.8357660057202683,-2.112922539844205,-2.1022637764844543,-2.094937105811818,-2.1167650637836135,-2.101136131887256
23,230.0,-1.8380807847403535,-2.115478642837261,-2.104885988131362,-2.097394159086655,-2.1193012509435865,-2.103678265172558
24,240.0,-1.840492305116753,-2.118135196512994,-2.1076118461911815,-2.099951458505121,-2.121941223419034,-2.106321661798451
25,250.0,-1.8429978479181444,-2.120888829598162,-2.110437921857548,-2.102605707899137,-2.124681673769517,-2.109062907437893
26,260.0,-1.8455948298165494,-2.123736357901082,-2.1133610344344245,-2.1053537828541096,-2.127519490699414,-2.111898762111524
27,270.0,-1.848280733638995,-2.126674784415303,-2.116378135836618,-2.1081927234523814,-2.130451730985806,-2.1148261721040917
28,280.0,-1.8510531800898304,-2.1297012794027053,-2.119486407882644,-2.111119724446339,-2.133475611291799,-2.1178422389620493
29,290.0,-1.853909857368727,-2.1328131756796322,-2.122683110283438,-2.1141321301689753,-2.1365884985518004,-2.12094422131788
30,300.0,-1.8568487402652656,-2.136007962441961,-2.1259657371797642,-2.117227420652764,-2.139787915286075,-2.12412952140654
31,310.0,-1.8598674608143695,-2.139283268867578,-2.1293318741841984,-2.1204032048710832,-2.1430715127161535,-2.127395676950678
32,320.0,-1.8629642409065985,-2.1426368607060247,-2.132779209253899,-2.123657213716527,-2.1464370712453413,-2.1307403472973347
33,330.0,-1.8661372615283445,-2.1460666406100395,-2.136305612435873,-2.1269872914392085,-2.1498824898483653,-2.1341613120737355
34,340.0,-1.8693841712358723,-2.149570624547473,-2.1399090242069274,-2.130391385685804,-2.1534057830077367,-2.1376564567637297
35,350.0,-1.872703895743891,-2.1531469570610495,-2.1435875107362965,-2.1338675464374557,-2.157005023946692,-2.141223770460134
36,360.0,-1.8760954784767794,-2.156793890105124,-2.1473392135226925,-2.137413914996243,-2.1606784933073993,-2.1448613394173557
37,370.0,-1.8795256154006457,-2.160509789916873,-2.1511623297371005,-2.1410287190380672,-2.164424486574094,-2.1485673347538667
38,380.0,-1.8830898024808045,-2.1642931361179434,-2.1550553121491114,-2.144710267850553,-2.1682413840315524,-2.152340001411691
39,390.0,-1.8866747730296516,-2.1681425107237136,-2.159016437124062,-2.1484569465988184,-2.172127675795004,-2.1561776927570304
40,400.0,-1.8903333728454919,-2.1720566045199066,-2.1630442899853213,-2.152267213442332,-2.1760819272613685,-2.1600788047101473
41,410.0,-1.8940544958043593,-2.1760342258061325,-2.1671373669962315,-2.156139593423009,-2.180102768800198,-2.1640418134289314
42,420.0,-1.8978388630113951,-2.1800742914269398,-2.171294285526328,-2.1600726713549223,-2.184188914836149,-2.1680652537836447
43,430.0,-1.9016842586005303,-2.1841758409215113,-2.175513810027444,-2.164065094822064,-2.1883391251763786,-2.1721477268889555
44,440.0,-1.9055932994308278,-2.1883380432598196,-2.179794590813518,-2.168115565901589,-2.1925521632907983,-2.176287885635918
45,450.0,-1.9095500892893045,-2.192560186284349,-2.1841354610059467,-2.1722228303620366,-2.196827101373835,-2.1804844341948693
46,460.0,-1.9135697012569945,-2.196841738108865,-2.1885352739975072,-2.1763857107775175,-2.201162820067648,-2.184736136516791
47,470.0,-1.917645891577282,-2.2011823114954274,-2.192992926371872,-2.1806030479283,-2.2055583647445944,-2.1890417938355373
48,480.0,-1.9217769104116522,-2.2055817346965534,-2.1975073113327546,-2.1848737397637503,-2.210012802381175,-2.193400256104081
49,490.0,-1.9259621168123753,-2.210040047665153,-2.2020775295094204,-2.18919672250194,-2.2145252788632894,-2.1978104079732086
50,500.0,-1.9302004305937681,-2.2145575518113034,-2.20670257537477,-2.1935709701219563,-2.219095000598988,-2.2022711889534308
51,510.0,-1.9344910776523743,-2.2191348790061793,-2.21138143319357,-2.19799549931201,-2.223721192401272,-2.206781556775172
52,520.0,-1.9388327960440332,-2.2237730321171627,-2.216113331180047,-2.2024693595232545,-2.228403213538921,-2.2113405279546994
53,530.0,-1.9432249486232902,-2.228473494022418,-2.220897293518738,-2.2069916335445283,-2.233140112777601,-2.215947070399897
54,540.0,-1.9476665111365608,-2.2332384126669007,-2.2257325879287797,-2.211561431761065,-2.2379318323974093,-2.2206003606091524
55,550.0,-1.9521567914887492,-2.2380705155060094,-2.2306184149151154,-2.2161779066133405,-2.2427775865949813,-2.225299460570623
56,560.0,-1.9566948001044162,-2.2429736462762886,-2.2355538390971437,-2.2208402260216307,-2.247676928368048,-2.2300434909898605
57,570.0,-1.961279940301558,-2.2479527533301993,-2.2405384101109465,-2.2255475968469303,-2.2526294481962275,-2.234831614837743
58,580.0,-1.9659112947635702,-2.2530146512557163,-2.2455713422204804,-2.230299246942634,-2.25763482529008,-2.239663015097954
59,590.0,-1.9705881802257745,-2.258168248382871,-2.250651908946675,-2.2350944198229072,-2.2626927492396636,-2.2445369049320343
60,600.0,-1.9753098661369477,-2.2634251895227235,-2.255779514636266,-2.2399324039016513,-2.2678030092853745,-2.249452527881243
61,610.0,-1.9800756805220507,-2.2688011085569855,-2.2609535011776782,-2.2448124908356517,-2.272965486532075,-2.254409139973028
62,620.0,-1.9848848843109153,-2.274316638878836,-2.266173299413965,-2.2497340088509117,-2.2781800005267963,-2.2594060316658284
63,630.0,-1.9897368808525249,-2.2799977058396355,-2.2714381048945493,-2.2546962931776093,-2.283447003933076,-2.264442508564422
64,640.0,-1.9946309836642035,-2.285873948236267,-2.2767477609623636,-2.2596987113310423,-2.2887659607296795,-2.2695179194476287
65,650.0,-1.9995665655275743,-2.291963655112556,-2.282101568787013,-2.264740648549328,-2.2941361857115763,-2.2746316078488755
66,660.0,-2.0045430375290807,-2.298219166864783,-2.2874990402953115,-2.2698214940793733,-2.2995601216792725,-2.2797829711254303
67,670.0,-2.0095597830835223,-2.3042551903238193,-2.2929396848234807,-2.274940623137987,-2.305037207570996,-2.284971413403216
68,680.0,-2.0146162364066544,-2.310221456153411,-2.298423067085673,-2.280097567349151,-2.3105682210684857,-2.290196205693835
69,690.0,-2.0197118396438825,-2.31622084057612,-2.3039487421724676,-2.2852917343340895,-2.3161533392440634,-2.295457096089802
70,700.0,-2.0248460174675342,-2.3222647750191032,-2.3095158769865205,-2.2905225882368976,-2.321792817278542,-2.3007534553272597
71,710.0,-2.0300182708156176,-2.328361071387118,-2.315124819892292,-2.295789621601406,-2.3274877515540586,-2.3060847913706928
72,720.0,-2.0352280427555307,-2.3345151163155475,-2.320774850807408,-2.301092330540027,-2.333236670964575,-2.3114506615570978
73,730.0,-2.040474837003589,-2.340719510742571,-2.3264656609590664,-2.306430228763564,-2.3389699056565476,-2.316850647860263
74,740.0,-2.045758170010755,-2.3469806904485386,-2.3321968707309044,-2.311802856844727,-2.344915280929068,-2.32228438636033
75,750.0,-2.051077536899482,-2.3532894698747864,-2.3379682268863604,-2.317209750514348,-2.3508111265753704,-2.3277515430291094
76,760.0,-2.0564324770750155,-2.3596579509779096,-2.3437789376710527,-2.3226504743791914,-2.356824172829084,-2.3332518712928936
77,770.0,-2.061822520578973,-2.366088681702734,-2.3496296487427366,-2.3281245972739733,-2.362868767937592,-2.338785134279319
78,780.0,-2.0672472232682764,-2.372567131423202,-2.355519844726836,-2.3336317170527883,-2.3689743161626335,-2.3443511839964923
79,790.0,-2.0727060506764086,-2.3791039416126134,-2.36144930331429,-2.3391714279691582,-2.375142230579783,-2.349949996367612
80,800.0,-2.0781987369302493,-2.385688736058102,-2.367417316978213,-2.344743353157607,-2.381371518254381,-2.355581537090148
81,810.0,-2.083724798357048,-2.392355291097661,-2.37342485891248,-2.350347130183508,-2.3876646524941947,-2.3612460177621584
82,820.0,-2.0892838182895384,-2.3990702860960678,-2.379471503805548,-2.3559823942963996,-2.3940193128503573,-2.366943655790652
83,830.0,-2.094875381009878,-2.4058797576867255,-2.3855573881415695,-2.361648815222229,-2.400437137468314,-2.3726749593185437
84,840.0,-2.1004991047856514,-2.4127041704698673,-2.3916818039599073,-2.367346071938843,-2.4069160013562496,-2.3784405436580833
85,850.0,-2.106154599653376,-2.419641714860399,-2.397846628017315,-2.3730738752402942,-2.4134562839202687,-2.384241259739711
86,860.0,-2.1118414995045827,-2.42660471622024,-2.4040517184374313,-2.378831912619609,-2.4200582917226177,-2.390078344703686
87,870.0,-2.1175594282710914,-2.4336720514533403,-2.410297062009719,-2.384619946040761,-2.426719041031438,-2.395953273849755
88,880.0,-2.1233080207553803,-2.4407918104456705,-2.416585438884963,-2.3904376988221134,-2.4334383085430984,-2.401868072193682
89,890.0,-2.129086937393268,-2.4479964770605327,-2.422917082573872,-2.396284961656571,-2.440214884553053,-2.407825125166968
90,900.0,-2.1348958287196007,-2.4552774753702837,-2.4292955661906177,-2.402161539507275,-2.4470485286786765,-2.4138278104340687
91,910.0,-2.140734354650311,-2.462620157079682,-2.435725779276116,-2.408067239803821,-2.453935573439443,-2.4198799006782505
92,920.0,-2.146602193748098,-2.470053667585879,-2.4422134301962126,-2.4140019268418067,-2.46087544460916,-2.4259861741461406
93,930.0,-2.1524989996496764,-2.4775641810555165,-2.4487712532609263,-2.4199654548207103,-2.467866980058284,-2.432152563915571
94,940.0,-2.1584244810861994,-2.4851834344251467,-2.4554247034041063,-2.4259577802033814,-2.4749074348139177,-2.438385808629879
95,950.0,-2.164378319545257,-2.492893174386146,-2.4622331815945637,-2.4319788178343424,-2.481995852753256,-2.4446931736606574
96,960.0,-2.170360206076788,-2.500665391956427,-2.4694403092874313,-2.4380285674282742,-2.4891306851572312,-2.4510810498771956
97,970.0,-2.17636984043372,-2.508573201009267,-2.4793420811581743,-2.444107093644018,-2.4963106086553735,-2.4575515930915923
98,980.0,-2.182406936250625,-2.5165670999733907,-2.4865397742095445,-2.450214475685308,-2.5035322529995385,-2.464091607033423
99,990.0,-2.188471207971521,-2.5246484136944662,-2.4936824778799407,-2.456350857553574,-2.5107949251865334,-2.470662747601649
100,1000.0,,,,,,
