,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
14,140.0,16.750489190396127,19.164861851149535,18.744424133789597,16.45855891989359,16.326237530647777,16.26945475713082,16.415689765535177,18.30535970842361,17.975633795260446,18.3309702740428
15,150.0,18.1373372226214,20.538810983272455,20.12980078099702,17.842910740079834,17.708222467844877,17.598135171644433,17.799306301724076,19.698187641576265,19.345982050967596,19.721700377451896
16,160.0,19.468324599495944,21.85668440911296,21.45886287781498,19.17185377666042,19.035171890858262,18.878530423874647,19.127631512722864,21.033590247339294,20.661935083790787,21.05521614238428
17,170.0,20.745610743552472,23.121176609827717,22.734027020555857,20.44744581626199,20.309071392297028,20.111712428904983,20.402700354179853,22.314166439671787,21.92563527307561,22.334110689005776
18,180.0,21.971749718297602,24.335134216314756,23.957999026904623,21.672165858654896,21.532343828716925,21.2992881730637,21.62697408957564,23.5427745904593,23.13955194272642,23.56122938038863
19,190.0,23.14946214246918,25.501422040174727,25.133587214891186,22.848678270348103,22.70760954251395,22.443167834682757,22.803103191300316,24.72234929281475,24.306291480959022,24.7394904883687
20,200.0,24.281493842323755,26.622840402504934,26.263586026382743,23.979686141189962,23.837536812555978,23.545410312748345,23.93377977288956,25.85578903838149,25.428476920808794,25.871775202801064
21,210.0,25.37053036009757,27.702076223519597,27.3507057696342,25.067842127293357,24.924750541414,24.60812167713513,25.021647747122568,26.945889796074706,26.508673503443656,26.960862536076085
22,220.0,26.419147369274494,28.7416762108837,28.3975324108367,26.115696292814363,25.971778488939606,25.63338963889906,26.069250157462765,27.995308145842625,27.549344541644597,28.009393157680158
23,230.0,27.429784082794107,29.74403438627342,29.40650679224018,27.12566768625862,26.981021640642346,26.623242444689694,27.07900037143345,29.00654329337309,28.552827131024806,29.019851731928075
24,240.0,28.404731273660506,30.71138878508447,30.379916267574867,28.100031039637408,27.954739992836682,27.57962426172602,28.053168490271272,29.981930996557427,29.521320748264746,29.9945609458726
25,250.0,29.346128458011137,31.645823894465327,31.31989413602123,29.04091298616674,28.89504807345171,28.50438163124362,28.993877346069468,30.923644855591803,30.45688410326583,30.935682776159553
26,260.0,30.25596669326529,32.54927655100777,32.2284238371243,29.95029414471091,29.803916491028897,29.399257286075674,29.903104416892255,31.833702003663834,31.36143716449373,31.845224090825038
27,270.0,31.136094684723993,33.423543793554956,33.107345915939014,30.83001469269541,30.683177093132983,30.26588880225774,30.782687268687543,32.713971275314364,32.23676631366427,32.72504469843558
28,280.0,31.988226706249275,34.270291685756085,33.95836646193963,31.68178188349037,31.53453016044526,31.105810358297497,31.634330970569295,33.5661826135416,33.084531279725226,33.57686662623257
29,290.0,32.81395137443193,35.091064471314574,34.78306618584368,32.507178512695454,32.35955261912526,31.920456426530933,32.459616480950885,34.39193692713367,33.90627296703665,34.40228385031674
30,300.0,33.61474066691902,35.887293658557034,35.58290960445234,33.307671699226006,33.15970662104846,32.71116659933243,33.26000936527448,35.19271590637236,34.70342160455034,35.20277199209152
31,310.0,34.391958807059396,36.66030678724627,36.359254006299466,34.084621585508,33.93634808408885,33.47919101298286,34.03686844579277,35.969891500316365,35.47730485192622,35.97969768697554
32,320.0,35.14687078923047,37.41133573467679,37.11335800505922,34.83928971821268,34.69073494472372,34.22569601106848,34.791454141921655,36.72473488661379,36.22915563852787,36.73432745724169
33,330.0,35.88065041894667,38.14152448691877,37.84638957563493,35.572846974091156,35.42403498055765,34.951769812536604,35.524936363544704,37.45842484781766,36.96011960460328,37.46783600279283
34,340.0,36.59438780652703,38.85193634594795,38.5594335251258,36.2863809626885,36.13733312929091,35.658428034192966,36.238401887356844,38.17205552145739,37.67126207572304,38.18131387640684
35,350.0,37.28909629466698,39.54356057217885,39.253498387557286,36.980902880983386,36.83163827505151,36.34661897552783,36.932861190021995,38.86664352462107,38.36357454201362,38.87577454321665
36,360.0,37.96571882615319,40.21731847974525,39.92952275403908,37.65735382227407,37.507889501293306,37.01722861327314,37.60925473944409,39.54313447418767,39.03798063969562,39.5521608445124
37,370.0,38.62513377377029,40.87406901238798,40.588381063712156,38.316610558288026,38.16696182677493,37.67108527990317,38.26845876238101,40.2024089355685,39.69534164869313,40.21135089766386
38,380.0,39.268160263218036,41.51461383348382,41.23088888839424,38.95949082305969,38.80967145125583,38.308964018073766,38.911290516325224,40.84528783885603,40.336461529735224,40.85416347009588
39,390.0,39.89556302435693,42.139701966172765,41.857807747407655,39.586758132131486,39.436780542908,38.931590614651796,39.53851309872428,41.47253740366103,40.96209152967264,41.48136286769654
40,400.0,40.50805680765723,42.75003401988921,42.469849490057314,40.19912617249982,40.04900160174458,39.53964532544318,40.15083982859907,42.08487361396892,41.572934386121176,42.09366337820836
41,410.0,41.10631040239938,43.34626603869531,43.067680282625155,40.79726279885059,40.64700143356294,40.133766306040584,40.74893823578833,42.68296628297402,42.169648163058824,42.69173330886778
42,420.0,41.690950291828564,43.92901300507002,43.65192423511211,41.38179367037194,41.231404768014855,40.71455276674611,41.3334336918897,43.26744274566026,42.752849748325424,43.2761986554618
43,430.0,42.26256397845175,44.49885203065726,44.22316670087211,41.953305560698624,41.80279755266838,41.282567870553414,41.9049127152137,43.83889121427733,43.323118042573796,43.847646437428494
44,440.0,42.82170301027926,45.05632526314946,44.781957279757194,42.5123493712331,42.36172995286462,41.838341393269886,42.463925979899834,44.39786382904867,43.880996867415895,44.406627730901505
45,450.0,43.36888573642839,45.601942536046316,45.32881255300358,43.05944287580982,42.90871908490688,42.38237216454061,43.01099105697523,44.94487943366638,44.42699761850552,44.95366042885846
46,460.0,43.904599817923824,46.13618378572183,45.86421857555446,43.595073222255955,43.44425150780208,42.91513030761126,43.54659491285734,45.48042610238833,44.96160168723815,45.48923175488061
47,470.0,44.429304517327886,46.65950125796345,46.38863314912214,44.119699214108785,43.96878549656941,43.437059294773704,44.07119618842698,46.004963443007284,45.485262672720765,46.01380055449451
48,480.0,44.94343278843723,47.172321524072494,46.90248789716593,44.63375339358606,44.48275311796881,43.948577834209246,44.58522727973745,46.51892469756961,45.998408403708645,46.527799385750626
49,490.0,45.44739318533268,47.67504732463524,47.406190160802524,45.13764394484997,44.98656212750709,44.45008160284951,45.089096239332235,47.02271866052621,46.50144278838355,47.03163642851158
50,500.0,45.94157160812134,48.16805925734544,47.900124732788846,45.631756434764206,45.480597704788096,44.94194483870024,45.58318851530109,47.51673143201683,46.994747508142616,47.52569722997561
51,510.0,46.42633290092844,48.65171732357555,48.38465544509326,46.11645540660193,45.96522404253042,45.42452180497091,46.0678685435291,48.00132802216747,47.47868357000276,48.010346302167875
52,520.0,46.902022316207315,49.126362346981885,48.860126623886444,46.592085840639,46.44078580306856,45.898148137217866,46.54348120701707,48.47685382065634,47.95359273079796,48.48592858553238
53,530.0,47.36896685799497,49.5923172760585,49.32686442442996,47.05897449415851,46.90760945477924,46.36314208389126,47.01035317476052,48.94363594434365,48.41979880504635,48.95277079129915
54,540.0,47.82747651534706,50.04988838136091,49.785178057123325,47.51743113210382,47.36600449962884,46.81980564951607,47.46879413144397,49.401984474438294,48.87760886720439,49.41118263401562
55,550.0,48.277845396251884,50.499366357101245,50.23536091474654,47.96774965852241,47.81626460186567,47.2684256490827,47.919097908022266,49.85219359350994,49.327314357939464,49.86145796446871
56,560.0,48.720352771110406,50.94102733576353,50.67769160998954,48.410209157891245,48.258668626946296,47.70927468135107,48.36154352229905,50.29454263159346,49.76919210313436,50.303875812171
57,570.0,49.155264034014394,51.37513382359138,51.11243493141604,48.84507485451948,48.69348159881535,48.14261202808823,48.796396137675465,50.729297029708604,50.20350525344164,50.7387013456715
58,580.0,49.58283158927455,51.80193556401724,51.53984272519348,49.272598997409034,49.12095558288756,48.56868448558678,49.223907947414396,51.1567092282596,50.63050415147499,51.16618675812013
59,590.0,50.00329566981824,52.22167033537238,51.96015470920691,49.693021677191936,49.54133050133734,48.9877271342418,49.64431899107958,51.57701948705287,51.05042713299925,51.586572084755524
60,600.0,50.41688509351068,52.63456468863147,52.37359922555592,50.10657158117141,49.95483488665901,49.39996405145453,50.05785790910129,51.99045664298629,51.46350126789009,52.00008595835076
61,610.0,50.82381796283349,53.040834630384715,52.78039393670559,50.51346669182471,50.361686578868046,49.8056089725678,50.46474264089289,52.397238810874356,51.869943046057465,52.40694630803456
62,620.0,51.224302312758276,53.44068625570751,53.18074647027618,50.91391493368271,50.76209337122182,50.204865904214465,50.86518107135403,52.79757403233684,52.26995901304498,52.80736100640087
63,630.0,51.61853671129347,53.83431633518971,53.57485501678913,51.308114772974186,51.15625360881878,50.597929693973605,51.25937163020022,53.191660877203354,52.66374635955447,53.201528469308
64,640.0,52.006710816709194,54.221912859939536,53.96290888429368,51.696255774032,51.54435674408143,50.98498655989974,51.64750384808204,53.57968900145527,53.051493468757045,53.58963821240313
65,650.0,52.389005895021704,54.603655548062214,54.345089013601644,52.078519116066865,51.92658385270572,51.3662145831822,52.029758873100725,53.96183966535146,53.43338042488914,53.971871367963146
66,660.0,52.765595301069965,54.979716315763916,54.72156845726063,52.455078073595814,52.30310811332632,51.74178416689683,52.406309951003024,54.338286215029626,53.80957948629334,54.34840116535133
67,670.0,53.13664492610274,55.35025971593869,55.092512825270525,52.82609846346353,52.674095253901086,52.11185846354225,52.77732287200247,54.70919453058371,54.180255525799105,54.719393378064744
68,680.0,53.50231361467423,55.715443346858834,55.4580807002382,53.1917390611948,53.03970396743037,52.47659377378667,53.1429563869427,55.074723443322604,54.54556644105176,55.08500674006463
69,690.0,53.8627535531721,56.07541823332455,55.81842402441626,53.55215198909708,53.400086299540824,52.836139918702884,53.50336259523164,55.435025124686724,54.905663537174014,55.4453933338614
70,700.0,54.218110632373865,56.430329182444474,56.17368846077285,53.907483078358545,53.7553880100844,53.19064058751618,53.85868730678622,55.790245449059626,55.26069188393133,55.80069895257173
71,710.0,54.56852478591609,56.780315116005,56.524013730238714,54.25787220716506,54.10574891080923,53.54023366272691,54.2090703800195,56.14052433252239,55.610790649379865,56.15106343799624
72,720.0,54.91413030663484,57.12550938121936,56.86953392685671,54.60345361669471,54.45130318097079,53.885051524332766,54.55464603771125,56.485996049409145,55.9560934117953,56.49662099656157
73,730.0,55.25505614245781,57.4660400415193,57.210377812578535,54.94435620668115,54.79217966251658,54.22522133468999,54.89554316245226,56.826789528368735,56.296728451538065,56.83750049482566
74,740.0,55.59142617331106,57.80203014885927,57.54666909327043,55.28070381207924,55.128502136427905,54.56086530548191,55.231885573218925,57.16302862947602,56.632819024359016,57.17382573608921
75,750.0,55.92335947060385,58.13359799891774,57.8785266772312,55.612615462256265,55.46038958162234,54.89210094804387,55.56379228445986,57.49483240381671,56.96448361751955,57.50571571952416
76,760.0,56.250970540426664,58.46085737045964,58.20606491763017,55.94020562399222,55.78795641766467,55.219041308333075,55.89137774903003,57.822315336843616,57.291836189996516,57.83328488311905
77,770.0,56.574369551788976,58.78391774998676,58.52939383997305,56.26358442948001,56.11131273253109,55.541795187569704,56.21475208609792,58.14558757668973,57.61498639792084,58.15664333161314
78,780.0,56.893662550866964,59.10288454276664,58.84861935567498,56.58285789040314,56.43056449646326,55.860467349598956,56.53402129516155,58.464755148525484,57.93403980632005,58.475897050518164
79,790.0,57.20895166234191,59.417859271175374,59.16384346278231,56.89812809909195,56.74581376290842,56.17515871592455,56.8492874571452,58.7799201559709,58.24909808813213,58.791148107214276
80,800.0,57.5203352787119,59.72893976126665,59.47516443468713,57.209493417671624,57.0571588574904,56.48596654923348,57.16064892348128,59.091180970466205,58.56025921138997,59.10249484004479
81,810.0,57.82790823840683,60.036220318386654,59.782676997748794,57.51704865604253,57.36469455580255,56.79298462624182,57.46820049404413,59.39863240945545,58.86761761540182,59.41003203623641
82,820.0,58.131761993519724,60.33979189257757,60.086472498491034,57.820885239467955,57.66851225085431,57.09630340055311,57.77203358468582,59.702365904155506,59.171264376684995,59.713851099437605
83,830.0,58.431984767821504,60.639742234476046,60.386639061221885,58.12109136647908,57.96870011082149,57.39601015623389,58.072236385098144,60.00246965762437,59.47128736535021,60.01404020757091
84,840.0,58.72866170577212,60.93615604234513,60.6832617365891,58.41775215775813,58.26534322779452,57.69218915272318,58.3688940076574,60.29902879379102,59.767771392588806,60.31068446166647
85,850.0,59.02187501307322,61.22911510083434,60.976422641777866,58.71094979660503,58.55852375812611,57.984921761628094,58.66208862784961,60.59212549805367,60.06079834984562,60.60386602628186
86,860.0,59.311704089380505,61.51869841200746,61.26620109286154,59.00076366154442,58.848321054934196,58.27428659595873,58.95189961683989,60.8818391500043,60.35044734024346,60.89366426206221
87,870.0,59.59822565365188,61.80498231915503,61.552673729836464,59.2872704515878,59.13481179324003,58.56035963229076,59.2384036667203,61.16824644880187,60.63679480274872,61.18015585096394
88,880.0,59.88151386263206,62.08804062385221,61.835914634774575,59.57054430464615,59.41807008830148,58.843214326290756,59.52167490886711,61.451421531674825,60.9199146295668,61.46341491461784
89,890.0,60.16164042290333,62.36794469668998,62.11599544364972,59.85065690949995,59.698167607499315,59.12292172206976,59.80178502591017,61.73143608598852,61.19987827718977,61.74351312627511
90,900.0,60.438674696948844,62.64476358209917,62.39298545209275,60.12767761179136,59.97517367622156,59.39955055568854,60.07880335767754,62.008359455301914,61.47675487150162,62.02051981673955
91,910.0,60.71268380352589,62.918564097623594,62.6669517155603,60.40167351434913,60.24915537814671,59.67316735325549,60.35279700151363,62.28225873977724,61.75061130732552,62.29450207467934
92,920.0,60.983732712822295,63.18941092799004,62.937959144245525,60.67270957226431,60.520177650229336,59.943836523873955,60.623830907331254,62.55319889131338,62.021512342745005,62.565524841658934
93,930.0,61.2518843365979,63.45736671430118,63.20607059303527,60.940848683006045,60.788303372747635,60.21162044784404,60.89196796769425,62.8212428037175,62.28952068852951,62.83365100222102
94,940.0,61.517199613730654,63.722492138651845,63.47134694684736,61.206151771887384,61.05359345472482,60.47657956031633,61.15726910328518,63.086451398227396,62.554697092967274,63.09894146932523
95,950.0,61.779737591338645,63.98484600443308,63.733847201598316,61.46867787316839,61.31610691497104,60.73877243071777,61.419793343980615,63.34888370466376,62.81710042237608,63.36145526542669
96,960.0,62.039555501855695,64.24448531259506,63.9936285410837,61.72848420706529,61.57590095903476,60.998255838216956,61.679597905845434,63.60859693847698,63.076787737554696,63.62124959945012
97,970.0,62.29670883618819,64.50146533411325,64.25074641000697,61.985626252895486,61.83303105230912,61.255084843429906,61.93673826425712,63.86564657393385,63.33381436641944,63.878379939913614
98,980.0,62.55125141330235,64.75583967885088,64.50525458341608,62.24015781859654,62.087550989492186,61.50931285659011,62.19126822342959,64.12008641367152,63.588233973044424,64.13290008442246
99,990.0,62.80323544633744,65.00766036107551,64.75720523266988,62.492131106828005,62.33951296067367,61.76099170239944,62.44323998248461,64.371968654835,63.840098623322255,64.38486222574932
100,1000.0,63.052711605539145,65.25697786177612,65.0066489882712,62.741596777860636,62.5889676141564,62.01017168177273,62.69270419833989,64.62134395198859,64.08945884743395,64.63431701470262
