calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a449668-843a-4ebd-80e8-e91d519bcbeb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-06,positive,10441.334,28833.109,20157.527,384.037,-1046.760,-1036.700,24283.021,9963.279,28502.008,521.452,1595.542,-333.256,31564.903,23382.231,10905.627,-735.464,-1346.656,2333.762,0.000,-0.000,-0.000,0.332,0.000,0.000,-0.000,0.000,-0.000,0.000,0.332,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.332
4fd7cb88-4a5f-483b-b801-42f988471287,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.4861631403628435,5.4861631403628435,5.4861631403628435,90.0,90.0,90.0,1e-06,positive,200.959,65.931,65.931,0.000,-0.000,0.000,65.931,200.959,65.931,0.000,0.000,0.000,65.931,65.931,200.959,0.000,-0.000,0.000,0.000,0.001,0.001,40.818,0.000,0.000,0.001,0.000,0.001,0.000,40.818,0.000,0.001,0.001,0.000,0.000,0.000,40.818
7d0df085-e1c6-49db-83c8-b2772b162d11,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977762,7.01466050977762,7.01466050977762,90.0,90.0,90.0,1e-08,negative,-37.307,21.109,21.109,-0.000,0.000,-0.000,21.109,-37.307,21.109,0.000,-0.000,-0.000,21.109,21.109,-37.307,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.662,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.662
7d0df085-e1c6-49db-83c8-b2772b162d11,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977762,7.01466050977762,7.01466050977762,90.0,90.0,90.0,1e-08,positive,-37.307,21.109,21.109,0.000,0.000,0.000,21.109,-37.307,21.109,0.000,0.000,0.000,21.109,21.109,-37.307,0.000,0.000,0.000,0.000,0.000,0.000,7.662,0.000,-0.000,0.000,0.000,0.000,0.000,7.662,0.000,0.000,0.000,0.000,0.000,0.000,7.662
6b80d100-7491-4cbf-a5cd-bc6045b7ff23,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977762,7.01466050977762,7.01466050977762,90.0,90.0,90.0,1e-07,negative,-37.307,21.109,21.109,0.000,0.000,-0.000,21.109,-37.307,21.109,0.000,0.000,0.000,21.109,21.109,-37.307,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.662,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.662,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.662
6b80d100-7491-4cbf-a5cd-bc6045b7ff23,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977762,7.01466050977762,7.01466050977762,90.0,90.0,90.0,1e-07,positive,-37.307,21.109,21.109,-0.000,0.000,0.000,21.109,-37.307,21.109,-0.000,0.000,0.000,21.109,21.109,-37.307,-0.000,-0.000,0.000,0.000,0.000,0.000,7.662,-0.000,0.000,0.000,0.000,0.000,-0.000,7.662,0.000,0.000,0.000,0.000,-0.000,0.000,7.662
afedf1e5-61dd-487a-a873-736aec9b5a15,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977762,7.01466050977762,7.01466050977762,90.0,90.0,90.0,1e-06,negative,-37.308,21.109,21.109,0.000,0.000,-0.000,21.109,-37.308,21.109,0.000,0.000,-0.000,21.109,21.109,-37.308,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.493,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.493,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.493
afedf1e5-61dd-487a-a873-736aec9b5a15,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977762,7.01466050977762,7.01466050977762,90.0,90.0,90.0,1e-06,positive,-37.307,21.109,21.109,-0.000,-0.000,0.000,21.109,-37.307,21.109,-0.000,-0.000,0.000,21.109,21.109,-37.307,-0.000,-0.000,0.000,0.000,0.000,0.000,9.493,-0.000,0.000,0.000,0.000,0.000,-0.000,9.493,0.000,0.000,0.000,0.000,0.000,0.000,9.493
7a77faf8-2f45-4d80-9b12-1e353bfc8225,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.35082676168727,4.35082676168727,4.35082676168727,90.0,90.0,90.0,1e-08,negative,97.451,52.174,52.174,0.000,-0.000,-0.000,52.174,97.451,52.174,0.000,0.000,-0.000,52.174,52.174,97.451,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.340,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.340
7a77faf8-2f45-4d80-9b12-1e353bfc8225,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.35082676168727,4.35082676168727,4.35082676168727,90.0,90.0,90.0,1e-08,positive,97.451,52.174,52.174,0.000,0.000,-0.000,52.174,97.451,52.174,0.000,-0.000,-0.000,52.174,52.174,97.451,0.000,-0.000,-0.000,0.000,0.000,0.000,33.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.340,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.340
1e37c1e9-dcfa-42b2-8e40-66965b6bb3cc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.35082676168727,4.35082676168727,4.35082676168727,90.0,90.0,90.0,1e-07,negative,97.451,52.174,52.174,-0.000,-0.000,0.000,52.174,97.451,52.174,-0.000,-0.000,0.000,52.174,52.174,97.451,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.340,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.340
1e37c1e9-dcfa-42b2-8e40-66965b6bb3cc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.35082676168727,4.35082676168727,4.35082676168727,90.0,90.0,90.0,1e-07,positive,97.451,52.174,52.174,0.000,-0.000,-0.000,52.174,97.451,52.174,-0.000,-0.000,-0.000,52.174,52.174,97.451,0.000,0.000,-0.000,0.000,0.000,0.000,33.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.340,-0.000,0.000,0.000,0.000,0.000,-0.000,33.340
1ac3dd27-e74f-46ec-ae5a-28d999a85fe9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.35082676168727,4.35082676168727,4.35082676168727,90.0,90.0,90.0,1e-06,negative,97.451,52.174,52.174,-0.000,0.000,-0.000,52.174,97.451,52.174,0.000,0.000,0.000,52.174,52.174,97.451,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.340
1ac3dd27-e74f-46ec-ae5a-28d999a85fe9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.35082676168727,4.35082676168727,4.35082676168727,90.0,90.0,90.0,1e-06,positive,97.451,52.173,52.173,-0.000,-0.000,-0.000,52.173,97.451,52.173,0.000,-0.000,-0.000,52.173,52.173,97.451,0.000,-0.000,-0.000,0.000,0.000,0.000,33.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.340,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.340
39b0b065-3039-408c-bd7f-9e07069e1b80,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017617,90.0,90.0,90.0,1e-08,negative,94.881,31.285,42.168,-0.000,0.000,-0.000,31.195,85.696,33.388,-0.000,0.000,-0.000,42.018,33.303,87.227,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.989,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.031,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.124
eca93978-d6ee-466e-97ca-1e165ba093f6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300657,5.340472098460515,90.0,90.0,90.0,1e-08,negative,94.162,30.833,41.297,0.000,0.000,-0.000,30.851,86.156,33.462,0.000,-0.000,-0.000,41.329,33.444,86.283,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.610,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.742,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.055
39b0b065-3039-408c-bd7f-9e07069e1b80,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017617,90.0,90.0,90.0,1e-08,positive,94.881,31.285,42.168,0.000,-0.000,0.000,31.195,85.696,33.388,-0.000,-0.000,0.000,42.018,33.303,87.227,0.000,-0.000,0.000,0.000,0.000,-0.000,22.989,-0.000,0.000,0.000,0.000,-0.000,0.000,28.031,0.000,0.000,0.000,-0.000,-0.000,0.000,21.124
eca93978-d6ee-466e-97ca-1e165ba093f6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300657,5.340472098460515,90.0,90.0,90.0,1e-08,positive,94.162,30.833,41.297,0.000,-0.000,0.000,30.851,86.156,33.462,0.000,0.000,0.000,41.329,33.444,86.283,-0.000,0.000,0.000,0.000,0.000,0.000,23.610,-0.000,0.000,0.000,0.000,0.000,-0.000,27.742,-0.000,0.000,0.000,0.000,-0.000,0.000,21.055
54885cdb-78f9-409f-9f7d-58daa773dc52,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017617,90.0,90.0,90.0,1e-07,negative,94.881,31.285,42.168,-0.000,-0.000,-0.000,31.195,85.696,33.388,-0.000,-0.000,-0.000,42.027,33.301,87.158,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.989,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.031,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.124
59289e60-e0e4-4e41-8749-9c68043d5950,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300657,5.340472098460515,90.0,90.0,90.0,1e-07,negative,94.162,30.833,41.297,0.000,-0.000,-0.000,30.851,86.156,33.462,0.000,-0.000,-0.000,41.344,33.445,86.162,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.610,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.742,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.055
54885cdb-78f9-409f-9f7d-58daa773dc52,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017617,90.0,90.0,90.0,1e-07,positive,94.881,31.285,42.168,-0.000,-0.000,0.000,31.195,85.696,33.388,0.000,-0.000,0.000,42.027,33.301,87.158,-0.000,0.000,0.000,0.000,0.000,0.000,22.989,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.031,0.000,0.000,0.000,-0.000,-0.000,0.000,21.124
59289e60-e0e4-4e41-8749-9c68043d5950,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300657,5.340472098460515,90.0,90.0,90.0,1e-07,positive,94.162,30.833,41.297,-0.000,-0.000,0.000,30.851,86.156,33.462,0.000,0.000,0.000,41.344,33.445,86.162,-0.000,0.000,0.000,0.000,0.000,0.000,23.610,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.742,-0.000,0.000,0.000,0.000,0.000,0.000,21.055
a38f9dd5-cfbf-451d-804a-128dbc7dd0e2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017617,90.0,90.0,90.0,1e-06,negative,94.864,31.300,42.252,-0.000,-0.000,-0.000,31.190,85.694,33.386,-0.000,0.000,-0.000,42.066,33.313,87.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.946,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.124
fe28c8f6-4b45-4168-9117-8c2184d24462,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300657,5.340472098460515,90.0,90.0,90.0,1e-06,negative,94.148,30.852,41.395,0.000,-0.000,-0.000,30.847,86.154,33.459,0.000,-0.000,-0.000,41.386,33.458,86.117,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.565,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.735,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.055
a38f9dd5-cfbf-451d-804a-128dbc7dd0e2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017617,90.0,90.0,90.0,1e-06,positive,94.864,31.300,42.252,0.000,0.000,0.000,31.190,85.695,33.386,0.000,-0.000,0.000,42.066,33.313,87.122,-0.000,0.000,0.000,0.000,0.000,0.000,22.946,0.000,0.000,0.000,0.000,0.000,-0.000,28.022,0.000,0.000,0.000,0.000,0.000,-0.000,21.124
fe28c8f6-4b45-4168-9117-8c2184d24462,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300657,5.340472098460515,90.0,90.0,90.0,1e-06,positive,94.194,30.907,41.440,-0.000,0.000,-0.000,30.847,86.155,33.459,-0.000,0.000,0.000,41.385,33.458,86.116,-0.000,-0.000,0.000,0.000,0.000,0.000,23.565,0.000,0.000,0.000,0.000,0.000,-0.000,27.735,0.000,0.000,0.000,0.000,0.000,0.000,21.055
806e5a04-d1e6-4743-83e5-53c5e2acf91d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.0842486846551065,6.084248684655105,5.313221022931891,90.0,90.0,120.00000000000001,1e-08,negative,110.205,55.044,38.300,-0.000,0.000,-0.000,55.664,111.234,39.107,-0.000,-0.000,-0.000,38.284,38.284,103.325,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.277,0.000,-0.000,-0.019,-0.019,-0.019,-0.000,19.719,-0.000,-0.005,-0.005,-0.005,-0.000,0.000,27.557
82189781-38f6-4bca-98ed-c11a44e3f7af,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087407727948802,6.087407727948802,5.319849546015501,90.0,90.0,120.00000000000001,1e-08,negative,-492.526,-548.049,-556.066,-0.000,-0.000,0.000,-548.049,-492.526,-556.066,0.000,-0.000,0.000,-564.753,-564.753,-489.447,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.860,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.969
