,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
22,220.0,22.253567816632607,21.42222822069645,21.781963299233215,20.967802969946078,21.131075269516728,21.25972867423052
23,230.0,22.264381059159742,21.42685249096712,21.791777862917296,20.96788322152494,21.141046472506595,21.25933651328547
24,240.0,22.27543381981735,21.431761886345964,21.80189401647176,20.9680849193609,21.151398964404613,21.259020293413553
25,250.0,22.286700134533906,21.436968299918803,21.812293120209727,20.96840282519337,21.162123186546612,21.258774924316114
26,260.0,22.298164506849876,21.442485273292473,21.82297806408751,20.968831715799848,21.173214035855775,21.2585912661331
27,270.0,22.309798487949994,21.44833040492142,21.83393655503234,20.969367220122674,21.184666619153337,21.258465986352235
28,280.0,22.32158551737461,21.454523406483492,21.845177107303172,20.970004569319496,21.196476650234068,21.258392226306942
29,290.0,22.333498824174814,21.46108724607495,21.8566835132459,20.97074066264616,21.208639738694146,21.258365593776826
30,300.0,22.3455659086203,21.468048971022096,21.86846780855922,20.971572098302097,21.221154796925898,21.258381947014655
31,310.0,22.357692531977616,21.475438498415638,21.88052680063269,20.972495780335862,21.234019736826635,21.25843770011213
32,320.0,22.369924879979948,21.483290124574026,21.892852677768033,20.9735093681986,21.247233769554587,21.258529089857017
33,330.0,22.382270065215923,21.491644353541133,21.905453595893693,20.974610800985,21.260796691479655,21.25865374249372
34,340.0,22.394582423211116,21.5005447983812,21.91833071357507,20.975797393260134,21.27470882497015,21.25880757720898
35,350.0,22.4070210495353,21.510042738237345,21.931485191146987,20.977067786742456,21.288964400440083,21.258989178258272
36,360.0,22.419748411522978,21.52019576565765,21.944918062641406,20.9784205319885,21.303573501664776,21.259196587540973
37,370.0,22.4405847334976,21.53106937507853,21.958621672127787,20.97985431089364,21.318535935128512,21.259428163468062
38,380.0,22.445525325906758,21.5427399493857,21.972625221351432,20.981367747099785,21.33385015950947,21.259679476653936
39,390.0,22.45688881077878,21.555292673809607,21.986905368771346,20.982960118407018,21.349519413097052,21.25995471089561
40,400.0,22.469419886247874,21.56882684904112,22.00148550468116,20.984630905843165,21.36554612672359,21.260250874241216
41,410.0,22.48177155485941,21.583457064902447,22.016359544810182,20.98637967420161,21.38193219066122,21.26056809431426
42,420.0,22.494321471955942,21.599315759095617,22.031531216215726,20.98820531009248,21.398680390895382,21.260905213626092
43,430.0,22.50688095114397,21.616557618252035,22.047021364461603,20.99010855393799,21.41579133297735,21.26126400264281
44,440.0,22.520212645156786,21.6353633917508,22.062818489084346,20.9920885803496,21.433258546946433,21.261644714767467
45,450.0,22.531358767674345,21.65594526795293,22.078936628330705,20.994143880394788,21.451104212499697,21.26204736690863
46,460.0,22.543563456624707,21.67855634067951,22.09538223240203,20.996279233888867,21.469320786116125,21.262476358154792
47,470.0,22.555779134695396,21.703497053942403,22.112162537357833,20.99849226023913,21.487913062234885,21.262931046016572
48,480.0,22.567872368154486,21.731130624368912,22.129278117757135,21.0007845201627,21.50688182182381,21.26341546574974
49,490.0,22.579907274540176,21.761897019879456,22.14675438298566,21.00315668070229,21.52622895926957,21.263931999253177
50,500.0,22.591861896696738,21.79633465681897,22.164594073392994,21.005609339581177,21.545958720325675,21.264485173749268
51,510.0,22.6037620777368,21.835112825818186,22.18279497293298,21.00814444928371,21.566069557549927,21.26507851147599
52,520.0,22.615544652154103,21.87906968749307,22.201383936474855,21.010763053940696,21.58656901537817,21.265718255206256
53,530.0,22.627250114238024,21.929272088320047,22.220357295309075,21.013466827147635,21.607427016736775,21.266399236334216
54,540.0,22.638847984010155,21.98709911750252,22.239737555558644,21.016257572634256,21.628697048458267,21.267146606339328
55,550.0,22.65035915180727,22.054360783981206,22.259536112114205,21.01913796580028,21.650352763236626,21.26796046456318
56,560.0,22.66175178464364,22.13349286914986,22.279746595367744,21.022109698125394,21.672397382037065,21.26884923291594
57,570.0,22.673053712357017,22.22785326034823,22.300416020317893,21.025175768390394,21.694829500346373,21.269823975001593
58,580.0,22.684238771481507,22.342191798752125,22.321550835020663,21.028339555509344,21.717650623961973,21.270894178711274
59,590.0,22.69531394246358,22.483465255600475,22.343161141411738,21.031602439213128,21.74085705013458,21.272074796112715
60,600.0,22.70627582875745,22.66239460192567,22.365271521775753,21.03497013832947,21.764447439953006,21.273380776433914
61,610.0,22.717126808729486,22.896330547008862,22.38789812668175,21.038445340826463,21.788421603155054,21.274828126758436
62,620.0,22.727857373039217,23.21537672110341,22.411065116470937,21.04203262113796,21.81276828770932,21.27643651232998
63,630.0,22.73847511210515,23.67635979182207,22.43477509861461,21.04573601821421,21.837518391403375,21.278226652882633
64,640.0,22.748973030272612,24.407816201374114,22.459090801203534,21.049561240142122,21.862621160388347,21.28022601699024
65,650.0,22.759349963680688,25.753915440131053,22.484023907381253,21.053513718383044,21.88801529341143,21.282460297093234
66,660.0,22.769608488315026,29.14209838490467,22.50960691829435,21.057598576125873,21.913852848055594,21.284962292232144
67,670.0,22.77974455657051,32.84112254291764,22.53587286693744,21.061816283419862,21.94006463279877,21.28776943517752
68,680.0,22.78975949446117,34.71311404368962,22.562862681592673,21.06618657847072,21.966668982094642,21.29090504090596
69,690.0,22.799653595139304,35.98909560223886,22.590615288602553,21.07071123714036,21.993639949140555,21.294448748737093
70,700.0,22.809423293687146,36.88394284296721,22.619153114760664,21.075398601780943,22.020953308350215,21.298443391748147
71,710.0,22.819073387905778,37.75542511784896,22.648574790353763,21.080257903387274,22.0486295399635,21.30295116254652
72,720.0,22.828599336529376,38.93470420467456,22.678916907998012,21.08529959346301,22.076552024761444,21.308042951828646
73,730.0,22.838002857182754,39.89036185732683,22.71024820051466,21.090533772766424,22.100736805169316,21.313804825935623
74,740.0,22.84728609182947,41.039645988161624,22.74263896264307,21.095973419278156,22.133931417433928,21.320335962361316
75,750.0,22.856446859331054,41.590768739351326,22.776178565046347,21.101630980986485,22.160987318304844,21.327752301604246
76,760.0,22.86548711780149,42.454502897762175,22.810946918278578,21.107521852032207,22.192665534509874,21.336187068471943
77,770.0,22.874406145475465,43.795756524863755,22.847091490661573,21.113660571786223,22.222549660699027,21.345800443224444
78,780.0,22.883205868917944,44.2922237996026,22.88473068001809,21.120065706304192,22.252790811988614,21.356782619802107
79,790.0,22.891876519999453,44.80431893558594,22.924017421879558,21.12675597438847,22.28342123587231,21.36935558563853
80,800.0,22.900436833045486,44.434704989097334,22.9651366860877,21.133752103412593,22.314351245088258,21.383792721910066
81,810.0,22.90888099211901,45.70231908274017,23.00831784984047,21.141077179639684,22.345667171699844,21.40041793020136
82,820.0,22.917208649983028,45.96863632328225,23.053823965959086,21.14875683692411,22.37721929379003,21.419631960617206
83,830.0,22.925419845128243,48.71659927501745,23.101978428906108,21.156819689447847,22.409053432562313,21.44192353530373
84,840.0,22.933516555397162,47.51134602360074,23.15323781627963,21.165296517370635,22.441036912819683,21.46790040926831
85,850.0,22.941498882856482,49.9993463463237,23.208054447028303,21.174223054119633,22.473157022437707,21.498331570556214
86,860.0,22.949369616915803,49.228040702196864,23.267122351762268,21.183636885757913,22.505397751360572,21.53418661370827
87,870.0,22.957128242941206,51.084694039901656,23.33141935508775,21.193582570805695,22.537596795685616,21.576729652812677
88,880.0,22.964776036724672,51.52600445696163,23.40196671138327,21.204105755468504,22.56972124729332,21.62760754299826
89,890.0,22.972314786010823,52.793511477348666,23.480665274651724,21.215261984308796,22.601696824507304,21.689067143417248
90,900.0,22.979745782568276,54.08549881726077,23.569849263657876,21.227112008629604,22.6334941190109,21.76411248797756
91,910.0,22.987069667127013,54.169589332937704,23.672962901252294,21.23972389717537,22.66494646885567,21.85704747577906
92,920.0,22.994288634966434,54.972400251536506,23.796472801272262,21.25317243124043,22.696022817748176,21.974181121188092
93,930.0,23.00140215844408,55.33561309891596,23.951353706354315,21.267547089441585,22.726672885137432,22.12501677619359
94,940.0,23.008413063018633,57.065494711594546,24.158525389301406,21.282946434097152,22.75679114780129,22.32473957443216
95,950.0,23.01532242587297,58.77668240506486,24.476139847093332,21.299481304412136,22.78634923174381,22.599190618291427
96,960.0,23.02213130124333,58.50505045460394,25.166429015918016,21.31728262849625,22.81530102664044,22.996803261597744
97,970.0,23.028840530906077,60.50169587368517,33.79373739427443,21.336498002471377,22.843615508416004,23.61962379160538
98,980.0,23.035452156116516,61.507688930236974,36.19845743978632,21.357299788022704,22.871194297155593,24.688926773337823
99,990.0,23.041967424957353,61.423836212314434,37.7662820622766,21.379884703777762,22.898042245715672,26.7608150803934
100,1000.0,,,,,,
