,temperature,mp-1094700 a=10.5888,oqmd-31414 a=10.5887
38,380.0,9.201927662421641e-05,9.237314754744115e-05
39,390.0,9.239739854034138e-05,9.277911013721418e-05
40,400.0,9.275126849508564e-05,9.316062404366553e-05
41,410.0,9.308294798562876e-05,9.351941898612766e-05
42,420.0,9.338946227831643e-05,9.385556258952786e-05
43,430.0,9.367182435201332e-05,9.4168807210828e-05
44,440.0,9.393332206341383e-05,9.445866689661453e-05
45,450.0,9.417245609595891e-05,9.473049222028041e-05
46,460.0,9.438962083902569e-05,9.498019273796223e-05
47,470.0,9.458399498813149e-05,9.520575667952016e-05
48,480.0,9.475500757826871e-05,9.541293907847644e-05
49,490.0,9.4908989007975e-05,9.559988402293122e-05
50,500.0,9.504043228209127e-05,9.576416701902895e-05
51,510.0,9.51474558605056e-05,9.590634395896499e-05
52,520.0,9.523375627022051e-05,9.602925839455827e-05
53,530.0,9.529866394838493e-05,9.613372556743068e-05
54,540.0,9.53450136331219e-05,9.621732091007151e-05
55,550.0,9.536684625391412e-05,9.627578098049391e-05
56,560.0,9.536789866536017e-05,9.631370908456541e-05
57,570.0,9.534802587987947e-05,9.633677276027892e-05
58,580.0,9.53103496645987e-05,9.633461395523508e-05
59,590.0,9.525273885287357e-05,9.630748700734253e-05
60,600.0,9.516225552073514e-05,9.62674346622124e-05
61,610.0,9.50594107317231e-05,9.620300894378991e-05
62,620.0,9.493606974348471e-05,9.611619462570051e-05
63,630.0,9.478707542244299e-05,9.601215466943877e-05
64,640.0,9.462047811024253e-05,9.588555023149144e-05
65,650.0,9.442654507161303e-05,9.573722487529542e-05
66,660.0,9.421554758348431e-05,9.556469320996508e-05
67,670.0,9.39861461278232e-05,9.537462701627386e-05
68,680.0,9.37354016697576e-05,9.516427563763144e-05
69,690.0,9.34634946306613e-05,9.49306551915944e-05
70,700.0,9.316322820785364e-05,9.467694021881513e-05
71,710.0,9.285247412508785e-05,9.440323540233028e-05
72,720.0,9.25203447867819e-05,9.410938176076934e-05
73,730.0,9.215292921078549e-05,9.379408830857277e-05
74,740.0,9.178507130445171e-05,9.345775277708677e-05
75,750.0,9.139014317591155e-05,9.31014533781172e-05
76,760.0,9.096691277252221e-05,9.272102550497714e-05
77,770.0,9.053617040715166e-05,9.232821737840274e-05
78,780.0,9.00847459429713e-05,9.191233921250564e-05
79,790.0,8.964292012307633e-05,9.145663962405366e-05
80,800.0,8.915054824034516e-05,9.101710090814765e-05
81,810.0,8.869264563062678e-05,9.054639584413897e-05
82,820.0,8.820858953335171e-05,9.007089988618087e-05
83,830.0,8.796355409540919e-05,8.953546251826677e-05
84,840.0,8.845626850732942e-05,8.881823639407892e-05
85,850.0,8.56133520902828e-05,8.852586121178766e-05
86,860.0,8.534150877886728e-05,8.924353633547266e-05
87,870.0,8.544973087375304e-05,8.787216367097844e-05
88,880.0,8.363213212392279e-05,8.870768195940678e-05
89,890.0,8.390232204276707e-05,8.556094875930334e-05
90,900.0,8.29582546397172e-05,8.22742476665016e-05
91,910.0,8.271624976690693e-05,8.426551224902791e-05
92,920.0,8.189845167383061e-05,8.424852468163147e-05
93,930.0,8.090826680514551e-05,8.436533207471322e-05
94,940.0,8.03302370133266e-05,8.276244028262864e-05
95,950.0,7.975617044699114e-05,8.172269477334468e-05
96,960.0,7.910819539318849e-05,8.139745820276427e-05
97,970.0,7.821627915222848e-05,8.064466632416221e-05
98,980.0,7.74065181379075e-05,7.9932337680791e-05
99,990.0,7.659608933300151e-05,7.922566643444265e-05
100,1000.0,,
