,temperature,L1_2--AuCu3 a=4.1391,mp-1039119 a=5.8286,oqmd-303047 a=4.1307
67,670.0,46.41562779136261,48.25007921717269,48.133506385518444
68,680.0,46.77777520045896,48.613277072868634,48.496949839133784
69,690.0,47.13484294355611,48.9713509608688,48.8552590064994
70,700.0,47.4869686416924,49.32444094658553,49.2085745218983
71,710.0,47.83428452195975,49.67268153609736,49.55703142179454
72,720.0,48.176917688632145,50.01620196044487,49.90075943220474
73,730.0,48.51499037797765,50.355126442432194,50.239883238267865
74,740.0,48.84862019789584,50.68957444714057,50.574522737313075
75,750.0,49.17792035338109,51.01966091733281,50.90479327656286
76,760.0,49.502999858801374,51.34549649477898,51.23080587656305
77,770.0,49.823963737856516,51.667187728480364,51.552667441335934
78,780.0,50.14091321205122,51.984837270690235,51.87048095615786
79,790.0,50.45394587841297,52.29854406156714,52.18434567382209
80,800.0,50.76315587721328,52.608403503212486,52.4943572901428
81,810.0,51.068634050288715,52.914507623804965,52.80060810944923
82,820.0,51.370468090595686,53.21694523249121,53.103187200719354
83,830.0,51.66874268356345,53.515802065639356,53.40218054496218
84,840.0,51.96353964075659,53.81116092500052,53.697671174438476
85,850.0,52.25493802632738,54.103101808323935,53.989739304232565
86,860.0,52.54301427673123,54.391702032879984,54.278462456677595
87,870.0,52.82784231409511,54.67703635237413,54.563915579070105
88,880.0,53.1094936536509,54.95917706761019,54.846171155117084
89,890.0,53.388037505579376,55.238194131372985,55.125299310493446
90,900.0,53.66354087161947,55.51415524779797,55.401367912875955
91,910.0,53.93606863674094,55.78712596662776,55.67444266678821
92,920.0,54.20568365618831,56.05716977263912,55.944587203590444
93,930.0,54.47244683815778,56.32434817053025,56.211863166876675
94,940.0,54.736417222366356,56.58872076554552,56.47633029357654
95,950.0,54.9976520547604,56.850345340080914,56.73804649100893
96,960.0,55.25620685856808,57.10927792651503,56.99706791011994
97,970.0,55.512135501919516,57.365572876472825,57.25344901512779
98,980.0,55.765490262227274,57.619282926733895,57.50724264979787
99,990.0,56.01632188750545,57.87045926197911,57.758500100505024
100,1000.0,56.2646796547845,58.11915157454124,58.00727115630862
