key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
17594218-97cb-489b-a7e5-170edb0cc0d1,A15--beta-W,A15--beta-W,dynamic,False,-3.3496776443384992,-3.3496776443384992,5.0772036017510835,5.0772036017510835,5.0772036017510835,90.0,90.0,90.0
06aa1c78-d230-4442-a25e-76c3fc9c1ffd,A15--beta-W,A15--beta-W,static,False,-3.3496776443363747,-3.3496776443363747,5.077203601745614,5.077203601745614,5.077203601745614,90.0,90.0,90.0
c1a7bc5d-124f-4208-be19-f1f411c78dde,A15--beta-W,A15--beta-W,box,False,-3.3496776443298746,-3.3496776443298746,5.0772036020626805,5.0772036020626805,5.0772036020626805,90.0,90.0,90.0
ecc936ba-768b-40fa-ae97-17a6ad22b60c,A15--beta-W,oqmd-1214948,dynamic,False,-3.34967764432525,-3.34967764432525,5.077203602413141,5.077203602413141,5.077203602413141,90.0,90.0,90.0
4993ac91-5f48-4c93-ab22-7a079fc5100a,A15--beta-W,oqmd-1280406,dynamic,False,-3.3496776443217495,-3.3496776443217495,5.077203602439977,5.077203602439977,5.077203602439977,90.0,90.0,90.0
0d983925-6341-4c68-b0d7-73d250574469,A15--beta-W,oqmd-1280406,static,False,-3.3496776443178744,-3.3496776443178744,5.077203602449561,5.077203602449561,5.077203602449561,90.0,90.0,90.0
3ee9df31-1dc9-410e-b91c-b8ec91007b97,A15--beta-W,oqmd-1214948,static,False,-3.3496776443087497,-3.3496776443087497,5.077203577331423,5.077203577331423,5.077203577331423,90.0,90.0,90.0
a8fad778-9727-4f34-a03e-fe34212dc071,A15--beta-W,oqmd-1280406,box,False,-3.349677644308375,-3.349677644308375,5.07720360242003,5.07720360242003,5.07720360242003,90.0,90.0,90.0
834a35ee-9663-4334-9197-b32a37c1431a,A15--beta-W,oqmd-1214948,box,False,-3.3496776441906246,-3.3496776441906246,5.077203602469034,5.077203602469034,5.077203602469034,90.0,90.0,90.0
58658301-7fc4-487a-b42e-e432559aece2,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3447433602289998,-3.3447433602289998,2.833365903612556,2.8333659036125556,9.57048161156989,90.0,90.0,120.00000000000001
f9e71e4b-b445-4fae-b901-ae07faef9b39,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3447433602247494,-3.3447433602247494,2.8333658881094586,2.833365888109458,9.57048168053261,90.0,90.0,120.00000000000001
087d87fc-fb0b-47d1-a3fa-cff7befe379c,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3447433602242493,-3.3447433602242493,2.8333659073411717,2.8333659073411717,9.57048164902799,90.0,90.0,120.00000000000001
a232276c-3b9a-440c-bcbd-eb2c5cb724c4,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3447433602232497,-3.3447433602232497,2.833365908022488,2.8333659080224876,9.57048160558352,90.0,90.0,120.00000000000001
aed8a2e8-8b21-452e-b325-23b661f600c2,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3447433602229992,-3.3447433602229992,2.8333659050667572,2.833365905066757,9.57048160504255,90.0,90.0,120.00000000000001
01d2b4fd-f265-4540-880a-688003486752,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3447433602222496,-3.3447433602222496,2.833365905093048,2.8333659050930478,9.57048160462604,90.0,90.0,120.00000000000001
fe031ee1-5f3e-4a19-a55d-edb81304aee3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3447433602209995,-3.3447433602209995,2.8333659049450035,2.8333659049450035,9.570481604826504,90.0,90.0,120.00000000000001
d461e5a3-24c3-42ba-8364-032b8eb3c50f,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3447433602184993,-3.3447433602184993,2.8333659049704236,2.8333659049704236,9.57048160455643,90.0,90.0,120.00000000000001
f7c58eb8-d91b-4bd9-b40e-157dd877cc8d,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3447433601979992,-3.3447433601979992,2.8333659049607496,2.8333659049607496,9.5704816047344,90.0,90.0,120.00000000000001
e5d9e322-3e23-4040-9763-481bfa311d75,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3422548549494997,-3.3422548549494997,2.828851504289183,2.828851504289183,48.29259531326156,90.0,90.0,120.00000000000001
98a772ac-3888-49b2-83ab-59cb7d2006a3,oqmd-1216017,oqmd-1216017,dynamic,False,-3.3420395110086663,-3.3420395110086663,2.8291814039150287,2.8291814039150287,21.711552058029223,90.0,90.0,120.00000000000001
a7fe2fda-ffd4-465b-b3ca-2bc61eb52336,oqmd-1216017,oqmd-1216017,static,False,-3.3419176295203328,-3.3419176295203328,2.8291835494232633,2.829183549423263,21.709129539733258,90.0,90.0,120.00000000000001
1151387c-82f1-408a-a410-9e39ec3346e0,oqmd-1214859,oqmd-1214859,dynamic,False,-3.340880808369749,-3.340880808369749,6.942999482395223,6.942999482395223,6.942999482395223,90.0,90.0,90.0
e4fe83f5-3d0c-4542-8f81-5d7fde425fd8,oqmd-1214859,oqmd-1214859,static,False,-3.3408808083251493,-3.3408808083251493,6.9429989431683765,6.9429989431683765,6.9429989431683765,90.0,90.0,90.0
09c7b481-a896-41bb-9dbc-8f07480387dc,oqmd-1214859,oqmd-1214859,box,False,-3.3387083024701494,-3.3387083024701494,6.938478249715114,6.938478249715114,6.938478249715114,90.0,90.0,90.0
a5d27b9e-5aeb-4d37-8f44-cf2db6df2ff9,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3362902563007495,-3.3362902563007495,2.82199717429714,2.8219971742971395,4.89314552123691,90.0,90.0,120.00000000000001
1f404768-ef07-4825-8638-30e82eb31716,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3362902562982493,-3.3362902562982493,2.821997178243671,2.821997178243671,4.893145530780677,90.0,90.0,120.00000000000001
745a4a9a-ccfa-4a25-8e95-c4acc5f715e7,A3--Mg--hcp,oqmd-1215215,static,False,-3.3362902562982493,-3.3362902562982493,2.8219971782436284,2.821997178243628,4.893145530780679,90.0,90.0,120.00000000000001
7cd259c0-9845-4d60-8475-687ff8abdb17,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.336290256296749,-3.336290256296749,2.821997178243605,2.821997178243605,4.893145530780677,90.0,90.0,120.00000000000001
b6e30394-3ce6-480b-8ad8-f081cb5223dc,A3--Mg--hcp,oqmd-1215304,static,False,-3.336290256296749,-3.336290256296749,2.8219971756210254,2.821997175621025,4.893145530650874,90.0,90.0,120.00000000000001
d7003678-bfee-45aa-93fb-449cd3809544,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3362902562954995,-3.3362902562954995,2.821997178279333,2.821997178279333,4.8931455304948805,90.0,90.0,120.00000000000001
57cd2390-5853-443f-b25a-aaf254ce6c99,A3--Mg--hcp,oqmd-1215304,box,False,-3.3362902562912495,-3.3362902562912495,2.8219970323076558,2.8219970323076553,4.8931455308013305,90.0,90.0,120.00000000000001
a7859f6c-49bd-4490-a3fe-236838c861a1,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3259251385103443,-3.3259251385103443,9.892058085101574,9.892058085101574,9.892058085101574,90.0,90.0,90.0
14041bad-658b-4f5b-be4e-78cf540010b8,oqmd-1214770,oqmd-1214770,static,False,-3.325925130227586,-3.325925130227586,9.892092973290993,9.892092973290993,9.892092973290993,90.0,90.0,90.0
856d4e49-cfdc-4c00-8c93-6bcb9ac806b2,oqmd-1214770,oqmd-1214770,box,False,-3.32416557674431,-3.32416557674431,9.898545175468461,9.898545175468461,9.898545175468461,90.0,90.0,90.0
ab55004c-8378-496f-8c47-e677724b24c2,mp-1244953,mp-1244953,dynamic,False,-3.2929453529702997,-3.2929453529702997,11.966288436709352,12.054657540805668,12.077764575862794,80.97335645778001,83.30925775712372,82.26718022592694
29e765e1-cd54-4b6a-9a47-7c6058788921,mp-1245129,mp-1245129,dynamic,False,-3.2817619526314,-3.2817619526314,11.487076173366582,12.256785284851595,12.387888524346428,96.04977994262624,93.10317979696288,95.57896497890438
03ff8108-97ea-404f-ae91-1176737a8d56,mp-1245307,mp-1245307,dynamic,False,-3.280125699208899,-3.280125699208899,11.658032146365283,11.76217962011649,12.61746960025884,92.23421794247248,91.10515295475541,91.74156641100305
b0450c76-fba9-46bb-b58a-60b27d75bb64,mp-1245152,mp-1245152,dynamic,False,-3.2772195721865995,-3.2772195721865995,11.27478530856025,12.34466720790714,12.483320243422229,91.4559250188858,95.22517468404071,92.14713376894335
9e2cf2ce-691f-47fb-a86a-c6247f89f1e4,A2--W--bcc,mp-998860,box,False,-3.2757865384998497,-3.2757865384998497,3.130398171987317,3.130398171987317,3.130398171987317,90.0,90.0,90.0
b46ec92c-5064-455f-b817-695608e1b443,A2--W--bcc,A2--W--bcc,dynamic,False,-3.2757865384997493,-3.2757865384997493,3.1303981723880003,3.1303981723880003,3.1303981723880003,90.0,90.0,90.0
b91754cb-2bfe-4dde-a65a-f9b1f0b4d9c6,A2--W--bcc,mp-998860,dynamic,False,-3.2757865384993496,-3.2757865384993496,3.1303981720116774,3.1303981720116774,3.1303981720116774,90.0,90.0,90.0
cb1718a6-d8e6-409d-a4b2-f1a0e736c75c,A2--W--bcc,A2--W--bcc,box,False,-3.275786538494099,-3.275786538494099,3.1303981716933102,3.1303981716933102,3.1303981716933102,90.0,90.0,90.0
60e964ff-b048-4ef0-86f0-7d0cc009d8c6,A2--W--bcc,A2--W--bcc,static,False,-3.27578653849335,-3.27578653849335,3.130398171988895,3.130398171988895,3.130398171988895,90.0,90.0,90.0
6d2bd2c3-66df-4ec5-9d54-2d8c5ed2151d,A2--W--bcc,mp-998860,static,False,-3.2757865384932,-3.2757865384932,3.130398171988895,3.130398171988895,3.130398171988895,90.0,90.0,90.0
a5876745-f715-4c2d-b5ba-44b356948563,A2--W--bcc,oqmd-1215126,dynamic,False,-3.2757865384928992,-3.2757865384928992,3.130398171988897,3.130398171988897,3.130398171988897,90.0,90.0,90.0
c02198ab-bbbf-41cb-805d-9854ca0f5300,A2--W--bcc,oqmd-1215126,static,False,-3.2757865384928,-3.2757865384928,3.1303981719888956,3.1303981719888956,3.1303981719888956,90.0,90.0,90.0
d71b9c1a-257b-4d34-bb39-bfb5634bd5d3,mp-1245067,mp-1245067,dynamic,False,-3.273636999923199,-3.273636999923199,11.783457705133612,12.275495179228086,12.280942861149065,94.69166156492548,93.20407021143576,98.41476618940294
d45785b1-79dc-410e-a5e0-ad8816cddc9c,mp-1245129,mp-1245129,box,False,-3.2551024024722994,-3.2551024024722994,11.66049199780631,12.13613158952457,12.350222969666197,94.03610151579763,92.81258040288655,95.99221353251289
a395353b-375a-4e51-a5fa-0d13ef9f393a,mp-1244953,mp-1244953,box,False,-3.248115972073699,-3.248115972073699,12.015167022802745,12.02550184181684,12.224231695216718,86.88875966687952,80.6317738048141,87.26576929405728
9ac4ff52-776c-4daa-87a9-1d85efa8267f,oqmd-1215037,oqmd-1215037,dynamic,True,-3.2464922419387494,-3.2464922419387494,2.8199244716102654,2.8199244716102654,16.759548589248247,90.0,90.0,120.00000000000001
018c6664-174d-4668-8ff0-faf613278207,mp-1245307,mp-1245307,box,False,-3.2449151873498994,-3.2449151873498994,11.91591558259979,12.134176147098952,12.148735196869108,90.7571200866144,92.5695292189736,93.63326199332526
c0ff3425-45d3-4a84-908e-cc8dd5df14af,mp-1245152,mp-1245152,box,False,-3.2425756171619,-3.2425756171619,11.8755664708214,12.10315918097617,12.213966842125984,92.30718653055841,91.78566842770793,96.15954113590234
d89dbdb6-4ee2-40cc-a0b5-daf66d281746,mp-1245067,mp-1245067,box,False,-3.2355846186110995,-3.2355846186110995,11.936378433715111,12.26267735947789,12.272383104802655,92.64814915940906,93.86947125706995,97.77617051737623
981d23f2-aa30-42ab-be0d-01f1cc134992,oqmd-1215037,oqmd-1215037,static,False,-3.2325819953719996,-3.2325819953719996,2.8047450347813303,4.902358655051972,11.232615814695995,90.0,90.0,90.0
3c8ac7aa-8809-452b-bf3a-d721bc78be1f,oqmd-1215928,oqmd-1215928,dynamic,True,-3.1931182376648746,-3.1931182376648746,4.368296240010759,4.368296240010759,12.925437615410603,90.0,90.0,120.00000000000001
38a5057a-afc9-4e96-872c-cdc7a2e7714c,A3--Mg--hcp,oqmd-1215215,box,True,-3.1631973918092493,-3.1631973918092493,4.027816344946181,6.9998845538536205,2.7626852575769,90.0,90.0,90.0
d87329cd-eadc-43c6-9192-be0f21c012e1,oqmd-1214681,oqmd-1214681,box,False,-3.11768374311325,-3.11768374311325,4.33880534953576,8.335106341927712,4.476452559796197,90.0,90.0,90.0
0e426f13-c387-4264-a1c2-160fecab3bbd,A5--beta-Sn,oqmd-1215572,static,False,-3.0634181627392496,-3.0634181627392496,5.43808492385253,5.43808492385253,2.78092167328299,90.0,90.0,90.0
fda870b3-eafb-4bf3-8eb4-134e007dbdd1,A5--beta-Sn,A5--beta-Sn,static,False,-3.0634181627392496,-3.0634181627392496,5.438084923851085,5.438084923851085,2.7809216732846203,90.0,90.0,90.0
198c19ad-4e7c-436a-a504-aec3d5149afa,A5--beta-Sn,A5--beta-Sn,box,False,-3.0634181627329995,-3.0634181627329995,5.43808492384097,5.43808492384097,2.78092167329363,90.0,90.0,90.0
a1045ae7-b30e-45eb-84f5-e953229aa16d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0043680521880995,-3.0043680521880995,2.7584478145532043,2.7584478145532043,2.7584478145532043,90.0,90.0,90.0
2aa2ea76-aad6-4f36-a8dc-2f5615a07a67,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0043680521879996,-3.0043680521879996,2.7584478145532003,2.7584478145532003,2.7584478145532003,90.0,90.0,90.0
297c4030-e9f0-4f38-8651-a0726101207a,mp-1239196,mp-1239196,static,False,-2.8498895102101245,-2.8498895102101245,3.66734099433613,3.66734099433613,13.46146510927099,90.0,90.0,90.0
a2cdee1d-c83f-468f-9508-42597aaf037a,mp-1239196,mp-1239196,box,False,-2.8309147846493747,-2.8309147846493747,3.727422337181645,3.727422337181645,13.380398396504745,90.0,90.0,90.0
b0684294-78c4-4baf-bad8-ff0c57f6af0a,A7--alpha-As,A7--alpha-As,box,False,-2.778191031793666,-2.778191031793666,3.711852929189095,3.7118529291890945,10.95248777525122,90.0,90.0,120.00000000000001
7d2a5a80-2d42-49f6-ada7-6a1754fff4eb,oqmd-1215928,oqmd-1215928,box,False,-2.7370576918867497,-2.7370576918867497,4.467543833400468,4.467543833400468,4.98379701638509,90.0,90.0,120.00000000000001
b8570899-f27e-415e-ab89-c13e51cfad51,A4--C--dc,oqmd-1215483,box,False,-2.47214336197765,-2.47214336197765,5.88761529535032,5.88761529535032,5.88761529535032,90.0,90.0,90.0
3822c5de-eebe-4b31-9c1e-c92ecf416378,A4--C--dc,A4--C--dc,static,False,-2.4721433616923747,-2.4721433616923747,5.887615294378261,5.887615294378261,5.887615294378261,90.0,90.0,90.0
a7f78562-231e-4b0a-a490-cc870a929ad0,A4--C--dc,A4--C--dc,box,False,-2.4721433616776247,-2.4721433616776247,5.88761529687833,5.88761529687833,5.88761529687833,90.0,90.0,90.0
