,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
43,430.0,20.822417104088927,20.78841938419627,20.801306277434875,20.822619312684505
44,440.0,20.839710554960426,20.801602636175,20.81647105200482,20.839914494820565
45,450.0,20.85709469682894,20.81489058133668,20.831765588609098,20.857299200983086
46,460.0,20.874567471564816,20.82828483567535,20.847188717622256,20.874773484298238
47,470.0,20.892125667274378,20.84178705161309,20.862738864657892,20.892331384856867
48,480.0,20.9097647915522,20.855399302430275,20.87841598675768,20.90997156931833
49,490.0,20.927483244433308,20.86912330942226,20.89421782655197,20.927688798929033
50,500.0,20.945276898978012,20.882961064679762,20.91014324960914,20.945482661986304
51,510.0,20.963144245718706,20.896915277740085,20.926192091186632,20.963348148406524
52,520.0,20.981079162898745,20.910987760682808,20.94236279473915,20.981280831517292
53,530.0,20.999080805291122,20.925181647861194,20.9586556796605,20.999280718069073
54,540.0,21.017144878861934,20.939498921510907,20.975067676486916,21.01734197723907
55,550.0,21.035269112184817,20.953942624622673,20.991597872532793,21.035462577499334
56,560.0,21.053449087770296,20.968515349135778,21.008247150568817,21.053639929184033
57,570.0,21.071682584716093,20.98322054112588,21.025011599455297,21.071870728994774
58,580.0,21.089965748910256,20.99806101542017,21.041893563189358,21.0901484603173
59,590.0,21.108296601423177,21.013039746440246,21.05888884970937,21.10847299767072
60,600.0,21.126668576135906,21.02816033806048,21.07599832946936,21.126840103671938
61,610.0,21.145081595420706,21.04342637776632,21.093218528187148,21.145246396355336
62,620.0,21.16352981348142,21.05884097609331,21.110550951688488,21.163687917032473
63,630.0,21.182009569138692,21.074408371592927,21.12799314723422,21.182161620830705
64,640.0,21.200519418636887,21.09013206985902,21.14554322281227,21.200663044713323
65,650.0,21.219055485660434,21.106016242275143,21.16319962085564,21.219189283452565
66,660.0,21.23761267786258,21.12206500638608,21.18096215656417,21.237738153160958
67,670.0,21.256186607170555,21.138282554352433,21.19882869173287,21.25630211380499
68,680.0,21.27477686481204,21.15467324527765,21.21679670052894,21.274880818117843
69,690.0,21.29337470080234,21.171242003863764,21.23486499976243,21.29346813128277
70,700.0,21.31197860264198,21.1879935740296,21.25303311852231,21.3120612770051
71,710.0,21.330585886179847,21.20493223112465,21.271297459139678,21.330656922414683
72,720.0,21.34919219698389,21.222063731763225,21.28965665257116,21.349249688640423
73,730.0,21.367793279134773,21.23939337675203,21.308110236724918,21.367835875594242
74,740.0,21.38638146480973,21.256926179526094,21.326652880686467,21.386412684350287
75,750.0,21.4049593887601,21.274668212494177,21.345285049262728,21.40497330197488
76,760.0,21.42351922549733,21.292624924437796,21.364002421292383,21.4235170997818
77,770.0,21.442055225452908,21.310802924622227,21.382804840678162,21.442036861894234
78,780.0,21.460565637330397,21.32920824861942,21.401689940781065,21.46053011905798
79,790.0,21.479044838172964,21.34784747219697,21.420653038287625,21.478991196434716
80,800.0,21.497489769491256,21.36672721334305,21.439691142251366,21.497417418523813
81,810.0,21.515895309934407,21.385854966960903,21.45880271620316,21.515803158744447
82,820.0,21.53425696150196,21.405237618397585,21.477984332182512,21.53414518443296
83,830.0,21.55257220076649,21.424883009538686,21.497232793509056,21.55243840537955
84,840.0,21.570834137646408,21.44479898601474,21.516545440737552,21.57067944676784
85,850.0,21.589040040165433,21.4649937217717,21.53591863828715,21.588862725097048
86,860.0,21.607185079932073,21.48547576812513,21.55534880471307,21.606984974135745
87,870.0,21.625264979563376,21.506253771546252,21.574832577823035,21.62504062283582
88,880.0,21.643274459841184,21.52733729742824,21.594366335681354,21.64302914375014
89,890.0,21.66121284707219,21.548735651517923,21.613945437351443,21.660938363588414
90,900.0,21.679070299109664,21.57045909707362,21.633566841024543,21.678771536672052
91,910.0,21.696845893266214,21.592517932326224,21.653226000772584,21.696517631064314
92,920.0,21.714536153587723,21.614922979428673,21.672918242313504,21.714183616658875
93,930.0,21.732135277798466,21.63768544930147,21.692640234160677,21.7317458332663
94,940.0,21.749625235207375,21.66081732458085,21.712387300703412,21.749233349618596
95,950.0,21.76704902447829,21.684330719017442,21.732153316966016,21.76660176862149
96,960.0,21.784351584577998,21.708239187528594,21.751934545973732,21.783787150839203
97,970.0,21.80156981753901,21.732555004411545,21.771726558054326,21.80103707311378
98,980.0,21.818741656419938,21.757292992393246,21.791524316448953,21.81793717944076
99,990.0,21.83558999224277,21.782467521847735,21.811321987770874,21.83516135149558
100,1000.0,,,,
