,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
22,220.0,20.965952969574865,22.239426809064085,22.281882668205093,21.949857545866212,21.977431002240074,22.175826663755785
23,230.0,21.258972928784548,22.450337890694357,22.490194433456722,22.181810878888193,22.20774186509975,22.39179386015181
24,240.0,21.522274468086096,22.638145572650366,22.675588712870464,22.388585921329938,22.412978317563212,22.58409272983726
25,250.0,21.759533291277315,22.806013660813765,22.841220437189808,22.57359001859441,22.596546518395854,22.755965843406614
26,260.0,21.973910565175338,22.956598114073824,22.989734894591265,22.73969193551104,22.76131164289884,22.910135120127837
27,270.0,22.16812934435768,23.09213861695488,23.123360333656347,22.889317008881683,22.909694052924312,23.048895714385164
28,280.0,22.34453996880673,23.214532199408797,23.243982238735082,23.0245241628391,23.04374698329728,23.174191503579028
29,290.0,22.50517565220415,23.325392618272716,23.353203116573095,23.147068387244545,23.165219457562362,23.287675979070787
30,300.0,22.651799541523175,23.426098431217106,23.452390809022255,23.258451569991763,23.27560740006996,23.390761542298684
31,310.0,22.785944468962214,23.517832069966037,23.542717695312792,23.35996399045888,23.376195303232453,23.48465957032352
32,320.0,22.908946501278393,23.601611727741297,23.625192637065474,23.452718310158303,23.468090320967377,23.57041311165632
33,330.0,23.021973256048316,23.678317490396243,23.70068712124811,23.537677520351455,23.552250271863922,23.64892367832616
34,340.0,23.126047819127542,23.74871283935701,23.769956746465272,23.615678007881773,23.629506729474443,23.720973291275904
35,350.0,23.222068971990176,23.81346241905794,23.833658956808414,23.687448664402563,23.700584135875644,23.78724269475874
36,360.0,23.310828326113434,23.873146777471185,23.89236773950812,23.753626777720577,23.76611568465553,23.84832646660307
37,370.0,23.393024864828284,23.928274644131104,23.946585855810657,23.81477129668898,23.826656569795706,23.904745603301635
38,380.0,23.469277310648856,23.97929319685384,23.996755059488482,23.87137394459357,23.882695078745645,23.95695804273519
39,390.0,23.54013466660879,24.02659667917878,24.043264667050305,23.923868563638607,23.934661914553107,24.00536749587507
40,400.0,23.606085221963763,24.07053366014954,24.086458772466116,23.972638999843078,23.98293805781397,24.050330886555123
41,410.0,23.667564264198518,24.111413172214636,24.126642342866887,24.01802577919912,24.027861420237286,24.092164641128154
42,420.0,23.724960699015238,24.149509918610875,24.16408638689807,24.06033177933577,24.0697324946339,24.131150024258787
43,430.0,23.778622746635516,24.185068706148492,24.199032351731212,24.099827063467732,24.10881916844759,24.167537680731883
44,440.0,23.82886285507629,24.218308230885594,24.231695876164935,24.136753013372992,24.145360837740064,24.201551514006873
45,450.0,23.87596194817571,24.249424321333144,24.262270004312768,24.17132587385699,24.179571934139748,24.23339200880322
46,460.0,23.920173107099476,24.278592725382865,24.290927945873918,24.203739801514647,24.211644957573363,24.263239086085896
47,470.0,23.961724768335053,24.305971512198344,24.31782545400733,24.234169494668627,24.241753091575415,24.291254563482536
48,480.0,24.000823508028347,24.331703148159548,24.343102879682636,24.262772468305567,24.270052464962795,24.31758428170668
49,490.0,24.037656471635522,24.355916296033275,24.366886951448546,24.289691027262727,24.29668411299115,24.34235994738945
50,500.0,24.072393498747306,24.37872737842307,24.389292321468346,24.315053982145105,24.32177568240108,24.365700734397926
51,510.0,24.105188985341222,24.40024193988329,24.410422912007725,24.33897814529344,24.345442917570495,24.38771467887966
52,520.0,24.13618351935829,24.42055583658027,24.430373091071626,24.36156963817623,24.367790959055785,24.408499897637153
53,530.0,24.165505320166236,24.439756277845227,24.44922870137297,24.38292503672265,24.388915480931363,24.42814565477483
54,540.0,24.19327150797141,24.457922740182727,24.467067963040375,24.403132376951703,24.40890368922121,24.44673329769575
55,550.0,24.21958922547576,24.475127771172048,24.483962267369975,24.422272039931535,24.427835200366744,24.464337080310596
56,560.0,24.244556630880275,24.491437698069184,24.49997687630523,24.440417532214518,24.445782815808162,24.481024888636806
57,570.0,24.26826377863197,24.50691325373815,24.515171540160956,24.457636175553997,24.46281320641185,24.496858881719252
58,580.0,24.290793402047303,24.521610130687844,24.529601044273797,24.47398971765998,24.478987518465292,24.51189605892061
59,590.0,24.312221609960627,24.53557947245548,24.54331569372937,24.489534874119627,24.49436191128615,24.526188763041773
60,600.0,24.33261850793596,24.548868310259728,24.556361744015426,24.50432381015024,24.50898803508382,24.53978512739398
61,610.0,24.352048753143823,24.561519951752636,24.568781784354105,24.51840456966558,24.522913456501293,24.55272947381414
62,620.0,24.370572050797904,24.573574327748986,24.58061507953927,24.531821458086537,24.536182038247723,24.565062667649016
63,630.0,24.3882435990308,24.58506830202851,24.591897875310895,24.544615384516653,24.548834278375985,24.576822434923567
64,640.0,24.405114488186463,24.59603594861442,24.60266367162735,24.556824168076062,24.560907614007206,24.588043646205332
65,650.0,24.421232059739857,24.606508800358352,24.612943467616628,24.56848281262781,24.572436693673776,24.598758571089455
66,660.0,24.436640229417975,24.616516072160035,24.622765981507793,24.57962375354324,24.58345362193268,24.608997106710472
67,670.0,24.451379778513136,24.626084861730163,24.6321578483965,24.590277079694943,24.59398817939367,24.61878698325984
68,680.0,24.465488616880265,24.635240330426218,24.641143798366286,24.60047073348177,24.604068020957683,24.62815394910221
69,690.0,24.4790020207237,24.644005866387218,24.64974681714811,24.61023069130526,24.613718854667418,24.637121937766278
70,700.0,24.491952847850797,24.65240323190779,24.65798829124186,24.619581126657295,24.622964603314745,24.645713218803472
71,710.0,24.50437173280839,24.66045269676827,24.665888139193324,24.62854455769994,24.631827550663772,24.653948534262938
72,720.0,24.516287263994133,24.66817315901904,24.673464930503236,24.637141980985923,24.640328473936833,24.661847222327427
73,730.0,24.52772614462282,24.675582254550644,24.68073599348542,24.645392992789983,24.648486764013498,24.669427329465485
74,740.0,24.538713339174993,24.68269645661682,24.687717513223934,24.653315899333155,24.65632053462675,24.676705712298286
75,750.0,24.549272206835568,24.68953116634692,24.694424620653564,24.660927817053356,24.66384672168037,24.68369813024507
76,760.0,24.559424623174728,24.696100795169418,24.700871473669235,24.668244763931572,24.671081173707517,24.690419329883497
77,770.0,24.569191091269968,24.702418839953282,24.707071331065844,24.675281742750936,24.678038734337786,24.696883121859795
78,780.0,24.578590843277997,24.708497951598172,24.71303662002027,24.682052817132277,24.684733317593032,24.703102451088704
79,790.0,24.587641933389804,24.714349997709334,24.718778997755567,24.688571180998462,24.6911779766911,24.709089460902227
80,800.0,24.596361322979458,24.719986119939353,24.72430940794686,24.694849222163906,24.697384967001256,24.71485555173568
81,810.0,24.60476495869571,24.72541678650018,24.729638132374614,24.700898580551076,24.703365803703868,24.720411434873224
82,820.0,24.612867844143267,24.730651840309818,24.73477483828301,24.70673020159142,24.709131314663317,24.72576718172213
83,830.0,24.62068410575146,24.735700543178552,24.739728621833706,24.71235438524632,24.714691688954066,24.73093226903505
84,840.0,24.62822705336255,24.740571616404022,24.744508048029974,24.717780831018704,24.720056521447095,24.73591562045617
85,850.0,24.635509236006754,24.745273278102733,24.749121187427978,24.72301867939545,24.725234853816506,24.740725644726357
86,860.0,24.642542493305285,24.749813277574525,24.753575649924805,24.728076549962797,24.7302352122872,24.745370270852227
87,870.0,24.64933800287597,24.754198926966414,24.757878615893453,24.73296257655123,24.735065642423685,24.749856980510422
88,880.0,24.655906324107196,24.758437130472945,24.76203686489168,24.737684439647538,24.739733741211158,24.754192837931168
89,890.0,24.662257438590764,24.762534411292116,24.766056802160765,24.742249396305702,24.74424668667114,24.75838451748399
90,900.0,24.66840078752992,24.766496936529865,24.769944483111402,24.74666430780949,24.74861126523041,24.762438329163786
91,910.0,24.674345306342488,24.77033054022886,24.773705635957818,24.750935665219895,24.752833897026512,24.766360242157766
92,920.0,24.680099456735764,24.774040744682285,24.77734568266953,24.755069613061984,24.756920659333502,24.77015590665683
93,930.0,24.685671256421795,24.777632780176127,24.780869758376703,24.75907197123057,24.76087730825251,24.773830674058328
94,940.0,24.6910683067018,24.78111160328928,24.784282729355272,24.762948255327142,24.76470929883812,24.777389615694347
95,950.0,24.69629781806813,24.784481913875588,24.787589209717382,24.766703695507903,24.76842180375196,24.78083754020727
96,960.0,24.701366634004962,24.787748170826685,24.79079357690231,24.770343254005407,24.772019730599457,24.784179009682912
97,970.0,24.706281253106056,24.790914606722204,24.793899986073978,24.773871641391462,24.775507738030633,24.787418354640437
98,980.0,24.711047849663753,24.793985241453022,24.796912383505887,24.777293331720827,24.778890250717495,24.790559687973342
99,990.0,24.715672292853448,24.796963894895992,24.79983451903915,24.780612576606522,24.782171473289928,24.79360691792008
100,1000.0,24.720160164589952,24.799854198721434,24.80266995768066,24.78383341834678,24.78535540331879,24.79656376014566
