,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
10,100.0,16.135164698753165,16.52421056595406,17.04889097988095,16.10508836701234,16.097719808597006,15.409690867132682,16.10551970435245,16.6532211753783,16.191281546815915,16.5768220657763
11,110.0,17.329820986171036,17.417242866472833,18.180746862157886,17.301729020647713,17.294295896626583,16.539892603603878,17.303586434294086,17.729005832228218,17.261903035530995,17.657267725522715
12,120.0,18.334430663053563,18.16378903200068,19.144854253157366,18.306473468211433,18.29827963437455,17.50545133854987,18.30928745539693,18.635949750403682,18.16663639682014,18.570270168952703
13,130.0,19.18300565770813,18.789523893477234,19.969232627922498,19.153919443203634,19.14419651529709,18.331458143532757,19.15717406332608,19.403300456497952,18.93225560825422,19.345086070739036
14,140.0,19.904134916408054,19.31612423256229,20.67801529328883,19.873052961374576,19.860997677470955,19.04032923356233,19.876216687223252,20.055815627045185,19.581995303591942,20.00635589830889
15,150.0,20.52124433873749,19.761598784065278,21.291311779667197,20.487565486058887,20.472339588486673,19.651291558671726,20.490079031260358,20.61389894285224,20.13541872430826,20.57438208174869
16,160.0,21.053303551920244,20.140771513224472,21.825638432493733,21.016607849830677,20.997337128490003,20.180468745883818,21.017891331454987,21.09416631862945,20.6087324655412,21.065708489893595
17,170.0,21.515590623555116,20.46578289591015,22.29446458466438,21.47559204814812,21.451358637474318,20.641217933419597,21.475046314734744,21.510116417660814,21.015253713551527,21.4937536609673
18,180.0,21.920432627821473,20.746554158835167,22.70871653479452,21.876923921979532,21.846759513562482,21.04455591568802,21.873905195923104,21.872628103395755,21.365890360800968,21.869393203517706
19,190.0,22.27778504907814,20.99118550321653,23.077267862083218,22.230609275726895,22.193496231134695,21.399544028727586,22.22444601115601,22.19051203625701,21.66957713869933,22.201457502402917
20,200.0,22.595711767800047,21.206295161395794,23.407333105965844,22.544769619627374,22.499619797678612,21.713632893842643,22.534741012878314,22.47095034171741,21.933644460430813,22.49714007530243
21,210.0,22.88080053186508,21.39729465760873,23.704819135045025,22.82602811544726,22.771671598023037,21.99295646447407,22.81135672955277,22.719757167253682,22.164124695593262,22.762323772148953
22,220.0,23.138451868754345,21.56861823127143,23.974560190652355,23.07982512704515,23.014999119380775,22.242591633540055,23.059655406310718,22.9417234882145,22.36600191568273,23.001842126480554
23,230.0,23.373130833774,21.723894373934307,24.220520721933095,23.31063643405644,23.233984398432447,22.466769384181625,23.284059148035794,23.140791060978938,22.543412026947305,23.219691704301223
24,240.0,23.588552270832665,21.86609885222273,24.445970340989536,23.522198239620085,23.432287169793987,22.6689868593707,23.48821141624694,23.320185377626977,22.699802840287152,23.419188844418557
25,250.0,23.787808644157668,21.997689905721394,24.65368077816866,23.71765217391629,23.61291190239712,22.8521759113612,23.675165496629198,23.482590211544025,22.838061938436542,23.603102427315076
26,260.0,23.973512735902546,22.120671347347415,24.84593883749143,23.899638593673757,23.7783365391556,23.01880910282054,23.84748812607029,23.630269976776127,22.96061625931041,23.77375764361725
27,270.0,24.147916398787903,22.23670193665421,25.02457160701916,24.070410684050632,23.930728909588076,23.170948041759175,24.007296013901406,23.76511302580739,23.069520507722583,23.933119380827907
28,280.0,24.31291252857793,22.347141868939985,25.191213218994186,24.2319218035648,24.071853820792644,23.310380729719192,24.156406027770384,23.888673980627363,23.16651934405508,24.082852080722457
29,290.0,24.47014976185722,22.453097757776263,25.34723908299349,24.385870398461147,24.203207261139625,23.43860472691561,24.296391245267056,24.002300506501236,23.2531014577989,24.22437537354679
30,300.0,24.621067537212998,22.555484303038824,25.493719621050207,24.533721318781858,24.326132196723737,23.556875566692806,24.42856684882259,24.10713457345394,23.330539377835386,24.35891023415782
31,310.0,24.766936466867993,22.655036226503974,25.631734690746416,24.67680679426087,24.441699817049805,23.666303124477306,24.554090021577924,24.204131139362836,23.399928295725996,24.487508342602055
32,320.0,24.90887363417534,22.752374045497774,25.762012579852517,24.8163017189112,24.550844616547707,23.767831666697333,24.67395293314594,24.294118547405276,23.462217650992525,24.61107696165313
33,330.0,25.04788878887056,22.8479715588421,25.88525102755028,24.95329556396547,24.654424753849256,23.86228742699983,24.789016801520084,24.37779574084539,23.51822787470011,24.730407705908497
34,340.0,25.184943308486748,22.94221392294766,26.00212953484939,25.088792966187295,24.753163981805738,23.95037086045316,24.900113456084107,24.455795639306476,23.568673166728342,24.846199789708784
35,350.0,25.32084671003873,23.03566852238955,26.11308552495429,25.22371066893107,24.847695325246548,24.032684649433016,25.00783248670659,24.528611765356494,23.614175176161396,24.959062556289723
36,360.0,25.456375584699448,23.128213200740444,26.21861576339449,25.35894252781379,24.93854104194823,24.109776487573015,25.112791241293284,24.596726932070702,23.655280872526717,25.069534744181716
37,370.0,25.592308556106047,23.219891871856813,26.319116623729595,25.49535808734002,25.026191995944835,24.182116622420278,25.21557957293966,24.66052570884045,23.692470945500876,25.178095672237983
38,380.0,25.729334302394467,23.311296959645667,26.414855708951475,25.633805981958496,25.111090918882553,24.250142339572125,25.316655187154705,24.720322945326814,23.726166389476855,25.28517521823168
39,390.0,25.86816182848779,23.40232314817152,26.50614706493964,25.775151840898236,25.193606144655096,24.31419540888208,25.41648133313116,24.776487839848457,23.756741371766147,25.39116060176168
40,400.0,26.00946979569837,23.492995911284773,26.593283846805406,25.9202078269154,25.274056927180503,24.374579526470324,25.515460657081647,24.829215144947216,23.784526783501615,25.496395072488585
41,410.0,26.153766810311566,23.583448192652288,26.676485496770862,26.069832980210062,25.35278406943587,24.43160901625717,25.613980137635895,24.87879607094202,23.809815520593652,25.601188589747107
42,420.0,26.30202623640597,23.67366828407334,26.755790327838127,26.224986045522375,25.430025012330127,24.485546693318366,25.712369126193494,24.925381374853036,23.832868892325287,25.70583403417057
43,430.0,26.45493129112102,23.76361030608524,26.831492581225188,26.386621304096693,25.506079807368074,24.53661057943627,25.81096734100239,24.969176196797765,23.853918163333244,25.81059278421144
44,440.0,26.612980234257616,23.85323204429865,26.9037734707696,26.555716097160424,25.581135472263874,24.584998836583488,25.91011344506381,25.010363959118607,23.873171226910678,25.915700271780796
45,450.0,26.777015164859296,23.941627904984433,26.97269063779939,26.733360401617745,25.655367135023187,24.63089385376911,26.010086355623034,25.04901738024158,23.890818024542874,26.02137746223067
46,460.0,26.94775176358459,24.030359864592565,27.0385336530561,26.920772879582728,25.729003602731527,24.674453467185078,26.111149048092148,25.08537745835192,23.907020757947727,26.127830239043682
47,470.0,27.126076352056177,24.11959898030393,27.101135350878124,27.119205873341343,25.802207969965313,24.715854044210907,26.21366725939439,25.1194488264366,23.921929320573216,26.23524905750361
48,480.0,27.312839175253515,24.20762610950779,27.1605690348332,27.33004575220844,25.875180947779683,24.755220370804196,26.317913699173367,25.151373841283334,23.935680117739942,26.343811166795632
49,490.0,27.508986312586266,24.29507510821543,27.21721029678948,27.554917223569227,25.948003392473666,24.79265817167916,26.424043456571052,25.1812864707003,23.948391537011677,26.45367701613707
50,500.0,27.71560413763415,24.38193846438612,27.27091396270059,27.79551034669233,26.020801219525442,24.82828785746791,26.532415482274693,25.209219552422578,23.96017369195148,26.56499788009919
51,510.0,27.933641019034123,24.468167567262856,27.321822922068673,28.05372309787199,26.09377836588179,24.86225002150645,26.643325679238135,25.235264349838612,23.971123594996218,26.677925810453317
52,520.0,28.16430679925964,24.553588426095395,27.37009829838442,28.331751674998518,26.166984175397985,24.894550838270607,26.756996838808874,25.259451355635967,23.98133063178583,26.792589517234536
53,530.0,28.409044676055597,24.63820524090735,27.41540425895175,28.632012429915633,26.240568596318383,24.925363761241446,26.873753938479314,25.281983732525557,23.990873793733446,26.909108998332673
54,540.0,28.669196067491924,24.722034052592285,27.458125634675152,28.95729366688379,26.314688103067212,24.954743525983975,26.993830393042487,25.302787892534617,23.999824706778302,27.027611516712636
55,550.0,28.946247677849062,24.804837428101454,27.498422763977032,29.310705961829377,26.38932937682173,24.98269919999372,27.117564562913042,25.321885397834254,24.008248841501015,27.148199397807744
56,560.0,29.242021970885617,24.88909293452572,27.536069878115658,29.69575515506607,26.4646086972681,25.00941716748456,27.24510605468221,25.33946755160482,24.01620472712409,27.27097081452439
57,570.0,29.558418959740106,24.970377969556143,27.57126925312416,30.1165255555348,26.540719246584683,25.03486939747806,27.3769868470332,25.355528658654002,24.023745230085527,27.396014907786846
58,580.0,29.897443537692244,25.047952421258874,27.60404006810612,30.57764661282328,26.617712210279418,25.059068349174655,27.513679485380898,25.370106399908437,24.030918006559794,27.52342066275016
59,590.0,30.261594336201217,25.12654714193106,27.634244569759744,31.084419810165723,26.695618033351487,25.08225686376659,27.655154546591856,25.3831929608182,24.03776687728539,27.65326342408086
60,600.0,30.653344738106757,25.203774354432777,27.662266250057616,31.64293802292662,26.77463597963794,25.10421289213552,27.801862784435457,25.394954065043503,24.04433088679983,27.78559791674363
61,610.0,31.07565345166036,25.27967921612544,27.687929854146386,32.26024135992719,26.854710427026355,25.125334251232605,27.954237278266586,25.40530988146204,24.050644043230818,27.920469964071554
62,620.0,31.531618687654728,25.354414482517004,27.711229825073556,32.94457805645524,26.935970207990156,25.145565749613844,28.112654997119677,25.4142869685453,24.056738671909702,28.057941335974583
63,630.0,32.02482199096272,25.42774002729135,27.732433405680187,33.70529373184123,27.018596813148108,25.16456282855317,28.277537338809417,25.422084732660597,24.062644740338175,28.19804300641072
64,640.0,32.559245678435445,25.49940966467438,27.751428359666168,34.552976839431,27.102502649432196,25.18269488527688,28.44931826556606,25.428626284192923,24.068386182372837,28.340760735586155
65,650.0,33.13903722454648,25.56970158436072,27.76817428121328,35.50017923156827,27.18789841477426,25.200096557174202,28.628431193753187,25.43397262804294,24.073987309235754,28.48613539158604
66,660.0,33.769195655353634,25.638525473607277,27.78288905063245,36.56152272042835,27.27482864735466,25.216663388362075,28.815357336496408,25.43805430293944,24.07946862049189,28.634131257339444
67,670.0,34.45448210262991,25.705787334166672,27.795388693941497,37.75232506637175,27.363301867239386,25.23242116785652,29.010621860120537,25.44099693699714,24.084848405744246,28.78467350944737
68,680.0,35.20081520183187,25.76570955583681,27.805922237167294,39.092104832589285,27.45344787649102,25.247432198498394,29.214815762883415,25.44289992728537,24.09014358125155,28.937601695404656
69,690.0,36.014110547716356,25.828747672160173,27.814660000327272,40.60065476047537,27.545179151293755,25.261677133389362,29.428453053693293,25.44368932553545,24.095369574003797,29.093113371873624
70,700.0,36.89987610885627,25.896050471502942,27.821461276933494,42.298095838259414,27.638947941339765,25.275223948823793,29.652091834694403,25.44345480352909,24.100539045930574,29.251127954001124
71,710.0,37.86403423286897,25.956581892816068,27.82652115648911,44.205730424091726,27.73477257419634,25.288115059096274,29.886502270475315,25.442207211973248,24.10566659724887,29.411230955778723
72,720.0,38.91090903046809,26.01529247777195,27.83000405461177,46.33972149225305,27.832369447665496,25.3003434083745,30.13225721630673,25.43997378404932,24.1107584056142,29.57350573360685
73,730.0,40.0461528281389,26.072513020620555,27.831564212208274,48.70857443888477,27.9320463841091,25.311861507371383,30.38999171704285,25.43684526414355,24.115824383429015,29.737631196995938
74,740.0,41.26672511631328,26.127868124180544,27.830634250954517,51.297877215625235,28.03381371290265,25.323049673109633,30.660607157445895,25.43278926662005,24.12087702925166,29.903145550932795
75,750.0,42.564129950779716,26.18128612420236,27.82873139220805,54.03270070220387,28.137795787025375,25.333704548478536,30.94485194861352,25.427817435712285,24.125919513136022,30.07003965583706
76,760.0,43.92829508821691,26.233282198806428,27.799217360303206,56.75883682727007,28.24407839201356,25.343458351465745,31.243459952373843,25.422020615130368,24.13096085306557,30.23829520851308
77,770.0,45.31687674040016,26.283371933107087,27.743477951635935,59.12030856839824,28.35266371509434,25.353025511203253,31.557193502319866,25.415456367437148,24.136000499275884,30.407099774329907
78,780.0,46.66982047599137,26.331566345691545,27.884915913239414,60.35243278727473,28.46365362023062,25.36215907608764,31.886922006870712,25.40807917336218,24.141048775219673,30.575902496389094
79,790.0,47.871564032102086,26.387931175841878,27.83672391373816,58.85007028565852,28.577151502988407,25.370583274398086,32.23375856287433,25.39991815556189,24.146115038332837,30.74439165288019
80,800.0,48.69779009808743,26.433820888651205,27.755876103871774,51.21147022045328,28.693204507929842,25.378373577493505,32.59811978670616,25.3910651505559,24.151188945548896,30.912185407037544
81,810.0,48.77861756197066,26.468365895550097,27.830094336094938,29.872057653670915,28.81188036059037,25.385790030800152,32.98104540872051,25.3815026450196,24.156279584327276,31.0782991811441
82,820.0,47.43312107832152,26.509915920392505,27.761271049404787,-22.838996939705112,28.933284257416148,25.393314912911116,33.38352684837163,25.37134353836675,24.161394830871597,31.24224766591041
83,830.0,43.4351753501379,26.54948587666454,27.763325506578653,-151.29678937783493,29.057398645105742,25.40017233320354,33.80600487926458,25.360506108377123,24.166533600825357,31.403284671874363
84,840.0,34.435742751391224,26.587694194902564,27.742813644009722,-479.07196798144173,29.184379535994626,25.40620415978986,34.24876690824113,25.349063393721813,24.171693413924842,31.559684323113
85,850.0,15.891742656720124,26.623939019051637,27.708527484629048,-1407.7031558604222,29.314228909871645,25.412348726906423,34.712041239641515,25.337125759908318,24.17687261460777,31.711477518803676
86,860.0,-21.555643443757823,26.658414398202073,27.709734684519685,-4510.58922330125,29.446995697527395,25.41828294042114,35.19632153742835,25.32451597655387,24.182078169160235,31.859163322804562
87,870.0,-98.38228603626835,26.691440565345296,27.693069507131398,-17426.257432549202,29.582763036121854,25.42356870770762,35.70072393837583,25.311476650468734,24.187315273501426,31.996337583978406
88,880.0,-263.3685834815888,26.72259445030928,27.67738984569656,-51283.077717471475,29.721552668681003,25.428492575089198,36.22403912964107,25.298081150874342,24.19257559843007,32.122982708521846
89,890.0,-645.7828432970327,26.752099795133734,27.65679558523495,-53127.49281854493,29.863412656791198,25.433439113362706,36.76518930528061,25.28417131235747,24.197863493571425,32.240539445163186
90,900.0,-1631.482750014364,26.765628591794542,27.629368949367272,-43879.20691271332,30.008398620598975,25.43804598584253,37.31978877171528,25.269804472939573,24.203164094621343,32.345179010350755
91,910.0,-4792.469915652875,26.790781089584943,27.604025682549388,-46431.77507063265,30.156391266256527,25.44220541861817,37.882213610958644,25.25506923516599,24.20849534510115,32.434318365032766
92,920.0,-18171.12488536078,26.828338348748463,27.578156073711,-22256.458114052202,30.307608254394136,25.446212470676397,38.44829316738096,25.239995213886417,24.213865141860875,32.50583391685697
93,930.0,-62796.08960776283,26.85109811165405,27.56209403272835,-62978.14320692499,30.461911004900323,25.449834973262348,39.00387625885959,25.224601806740097,24.21923596491762,32.55850048770533
94,940.0,-91621.6613223343,26.872350221751468,27.5844724079161,-118334.96047541655,30.619118862521635,25.45337212937558,39.53687883101882,25.208894588394525,24.224635279706092,32.587820826162115
95,950.0,-67120.76677072859,26.89234554085247,27.50740323999045,-47000.32423484285,30.779599577209677,25.456767157480805,40.025074711531005,25.19291874352135,24.23005972687455,32.59196963781117
96,960.0,-55480.706092875,26.910676366387083,27.444526595469302,-49761.391818435455,30.9428746073413,25.460081382430122,40.43686896996924,25.17671575024113,24.235638428659097,32.56437730070017
97,970.0,-36545.36078777903,26.927256771799087,27.47085512430389,-63541.69508102279,31.10904657800712,25.462998675574628,40.73830273268251,25.16028309680535,24.24112881469955,32.5033286260284
98,980.0,-112572.84939051933,26.94282853288761,27.429582832890055,-21019.357338717156,31.277881098582213,25.465722952676085,40.86300596199772,25.143665017926736,24.246476020608416,32.40595945199112
99,990.0,-167788.01105121008,26.956778855851624,27.400833574887617,-71107.8795768898,31.449290322276887,25.46839045325993,40.72736915071392,25.126897454799664,24.251965725107173,32.266800909971025
100,1000.0,,,,,,,,,,
