,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
20,200.0,72.25096062411689,39.71618002476846,43.495293830613456,51.413000136162374,40.180181784752314,41.32438997886995
21,210.0,72.4105397678003,39.22850683282512,43.133365476116886,51.1053377826036,39.75562206990696,41.03011579327346
22,220.0,72.58636852848848,38.72967053201513,42.7709642708813,50.79674278780301,39.334061973482854,40.73551301756053
23,230.0,72.77866148831487,38.21943621950265,42.40820692326651,50.48722543693273,38.915746963930566,40.440492979065645
24,240.0,72.9876106835259,37.69752339733715,42.04517065242137,50.17677645318866,38.50089525694,40.14495486544337
25,250.0,73.21336932151709,37.16361605770562,41.68181597457684,49.865369383955574,38.08968938835542,39.84878037514831
26,260.0,73.45609520619068,36.61735483800271,41.31819212902982,49.55296485735916,37.68232125721042,39.551842063020636
27,270.0,73.71587951946076,36.05835226277621,40.954244699925226,49.239511955373054,37.278965982816175,39.25400426298314
28,280.0,73.99282853853374,35.48618008368883,40.59002674137115,48.92495423925671,36.87978764555565,38.95512698113293
29,290.0,74.28697953378943,34.900376379727525,40.22542523442504,48.60922905805923,36.48494240062366,38.65506332594727
30,300.0,74.59865695542163,34.30044949557819,39.860492646921905,48.29226860501195,36.09460825078477,38.35366309136601
31,310.0,74.92745335945595,33.685865535212415,39.495183016927406,47.97400133609012,35.70895464156687,38.0507742042939
32,320.0,75.27377726437439,33.056052997137286,39.12939182416215,47.65435250255308,35.32816076099452,37.74623758669361
33,330.0,75.63785404163353,32.410410887032995,38.76314064956743,47.33324529160181,34.952412616022805,37.43989243391242
34,340.0,76.01869672136438,31.748282648273847,38.396348403325234,47.01060067958748,34.581913396320225,37.131578745898146
35,350.0,76.41758023399976,31.068983552390648,38.02899532761979,46.68633862624404,34.21678358611419,36.82112588842563
36,360.0,76.83626063106027,30.371770641978742,37.66099854676009,46.36037657183919,33.85737696309609,36.50836761580924
37,370.0,77.26832866140022,29.65585872284104,37.292197148808036,46.03263018548282,33.503905831408126,36.19312709340025
38,380.0,77.7377608152092,28.920414979412964,36.92279384457536,45.70301565335026,33.15659200717092,35.875222483249715
39,390.0,78.18670080092635,28.164547013062815,36.552437419425274,45.371444997281756,32.81573239360676,35.55448195572731
40,400.0,78.67326171102582,27.387301300736286,36.181277382679596,45.03783151376259,32.48163958210407,35.230711671794275
41,410.0,79.1747985177973,26.58768003963232,35.809116550862505,44.70208725204922,32.154629417890774,34.903720613281166
42,420.0,79.69682176845555,25.764613164830156,35.4358701768798,44.364121306101104,31.835072877431013,34.573310943218964
43,430.0,80.23660630138183,24.916973525554983,35.06164521690442,44.023839014434586,31.523321000462413,34.23927655376665
44,440.0,80.80549318402443,24.043577484359172,34.686154188536065,43.68115080668182,31.21961586099706,33.9014058634766
45,450.0,81.36018146923627,23.143137127356898,34.309396431527,43.33595368511914,30.92479747166337,33.55948007962314
46,460.0,81.9478451777668,22.21436825986848,33.93129166532895,42.98816097691024,30.639175429583588,33.21326855386487
47,470.0,82.55363525306062,21.255880554982987,33.551744191565625,42.63767003246482,30.36334730755886,32.86254405649478
48,480.0,83.17515234150378,20.266292042104826,33.170537544488326,42.28438048128612,30.09787875326285,32.507053886099634
49,490.0,83.8135167677808,19.244173378174565,32.78783052601441,41.92818892504211,29.84344566770078,32.14653289754405
50,500.0,84.46832933719334,18.188103959014047,32.40343221621088,41.56898788672449,29.600802988929594,31.780724766821496
51,510.0,85.1400755214875,17.09675195563468,32.0170251767049,41.20667098522634,29.370686578562353,31.409331916382737
52,520.0,85.82750009285074,15.968888309160473,31.628775055470676,40.841130419010995,29.15411211259928,31.032076710947834
53,530.0,86.53135149245774,14.803539369374075,31.238270601309278,40.47225247651475,28.951256590311672,30.648576807355347
54,540.0,87.25095135458373,13.600350086622614,30.845589843553842,40.09991266624062,28.76452819779582,30.258603198642
55,550.0,87.98669100747333,12.359136583060158,30.450566275273403,39.724002198272395,28.594457951952613,29.861780577593084
56,560.0,88.73779623336424,11.081167408269977,30.052610644415868,39.34438993211866,28.442419053985105,29.45772698483378
57,570.0,89.50483375576596,9.768814210010394,29.652243176623795,38.96095735280563,28.3098686079685,29.046058842866223
58,580.0,90.2871066244776,8.427616950978319,29.2490825792962,38.57357124706003,28.19849915085593,28.626375102823193
59,590.0,91.08469276917914,7.066717056954888,28.842804295495444,38.18208913502505,28.110039186557756,28.198231352240807
60,600.0,91.89741387433746,5.700274043028449,28.4333367579698,37.78638221428652,28.046505404403405,27.76117924919987
61,610.0,92.72523845167186,4.352008189035342,28.020367985436856,37.38629783342315,28.01020375384698,27.31472168333918
62,620.0,93.56779917828437,3.060230096110807,27.60373431169898,36.98169900833653,28.003309060902463,26.858342266863364
63,630.0,94.42520283712513,1.8862488316525547,27.182573131869624,36.5724206622219,28.029875967377798,26.391482353890254
64,640.0,95.29713522463132,0.914445947774767,26.757638618389784,36.158309496457306,28.091196654101598,25.913562541974215
65,650.0,96.1834401543562,0.26612113823075245,26.328184252152862,35.73920776832324,28.188115800505287,25.423936100833643
66,660.0,97.08406390613912,0.016823654283719826,25.893931874472166,35.31492597400507,28.330912381130414,24.921958886718386
67,670.0,97.99875435344863,0.0013041168229766741,25.454507855425447,34.88523281432935,28.5211661021998,24.406898512159973
68,680.0,98.9274149019063,0.0004500901930380211,25.00960140801615,34.45006593737658,28.76465165798153,23.877745458597712
69,690.0,99.86991736890043,0.0002455780789074372,24.558776636490084,34.009176321646805,29.065520077041842,23.334119207254034
70,700.0,100.82599471461839,0.00017616128919945178,24.10038766126786,33.56235465397274,29.428358355470234,22.774963672476026
71,710.0,101.79565997190981,0.00013162124280324464,23.63603127267487,33.10941009789071,29.860789142487313,22.19933153480101
72,720.0,102.7786015435528,8.509348904296558e-05,23.164165899843994,32.65011485495293,30.36210516517347,21.60626649922117
73,730.0,103.774721716467,6.42633432187632e-05,22.684286632421497,32.18424617385433,30.700908804236853,20.994689904131047
74,740.0,104.783935797185,4.512198587174002e-05,22.195540285226944,31.711586346285237,31.65543151143912,20.363501280655303
75,750.0,105.80599746179095,4.3962488694454495e-05,21.69728426998948,31.231875644797046,32.34152282089728,19.711493952998158
76,760.0,106.8408132305506,3.7286762537932545e-05,21.187013694968943,30.744864526780486,33.33433375867529,19.037521591223655
77,770.0,107.88818657829736,2.5904057034732143e-05,20.66648759374461,30.250285517894078,34.34902040403112,18.340222989265886
78,780.0,108.94801280250972,2.7135115306889017e-05,20.133646771051442,29.747876189523698,35.49329777186238,17.618237253471975
79,790.0,110.0196912392398,2.8485033542751814e-05,19.587044558023486,29.237331797432553,36.78109530761806,16.87033919685782
80,800.0,111.10384856442757,4.3922730033727315e-05,19.023183715954215,28.718368506795503,38.21807729359319,16.094932926161437
81,810.0,112.20005215353626,3.3969609572452105e-05,18.443886271545505,28.190688472928205,39.82454047210138,15.290887111133747
82,820.0,113.30811202275913,4.034987209531948e-05,17.84574189073486,27.653937140063675,41.602714178770356,14.456714943469855
83,830.0,114.42783170747727,1.8533649778391907e-05,17.226641836604283,27.10779107339996,43.57198453530596,13.591488609263036
84,840.0,115.55911615204866,3.915787854155319e-05,16.580233337993644,26.55190358767188,45.73691152381528,12.694255711924313
85,850.0,116.7017828838944,2.1275124208772264e-05,15.90918155798177,25.985941063993735,48.11370573705999,11.764387816875447
86,860.0,117.85576330792733,3.7755121945622986e-05,15.206852353513117,25.409468437446595,50.71984324404674,10.80221414323365
87,870.0,119.02084944499886,2.7099877696884565e-05,14.464440345856076,24.822160059574195,53.55796720196547,9.808466346444156
88,880.0,120.19689653878382,3.194016068172196e-05,13.682840336008102,24.223558310279245,56.64439071897814,8.785597877118294
89,890.0,121.38380969256298,2.9199510191728643e-05,12.846235469268732,23.61327919197153,59.991338047830716,7.737006103224024
90,900.0,122.58144850004487,2.710021632420442e-05,11.947723254247206,22.990917674508026,63.61701213601672,6.6702574880926155
91,910.0,123.7896527255616,3.6438695015897074e-05,10.97705882261021,22.356000359513192,67.52075807497914,5.594877162160455
92,920.0,125.0083409123264,3.989108909552568e-05,9.904246685737572,21.70814478505117,71.71882404928584,4.525445001516223
93,930.0,126.23727344564314,4.9742784459500985e-05,8.69573912062538,21.04681284495955,76.22452070633638,3.4841316967072937
94,940.0,127.47642392044258,4.335113836846655e-05,7.306814796622024,20.371682713869614,81.04063397738183,2.501561622971864
95,950.0,128.72564277155348,3.9083268877109195e-05,5.608189593071391,19.682229979039132,86.18066637002586,1.619206230493163
96,960.0,129.9847855012328,5.831862351123901e-05,3.222052585468378,18.97802747269418,91.65378581937428,0.8883232318149887
97,970.0,131.25370344447578,5.069828376375837e-05,0.018780664869166488,18.25874529881919,97.47021957141784,0.36449738144577704
98,980.0,132.5323132340665,5.6640655447523446e-05,0.006738923728568604,17.5239538992701,103.62286995649221,0.08696985582352285
99,990.0,133.82049253434522,8.09196556645264e-05,0.0038291948782011778,16.773308127248253,110.12357950789738,0.006791711845029012
100,1000.0,,,,,,
