calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
de5d6d6c-130f-4411-b2ba-2b06f41bb516,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.280426544460741,5.280426544460741,5.280426544460741,90.0,90.0,90.0,1e-06,positive,115.541,32.698,32.698,-0.000,-0.000,-0.000,32.698,115.541,32.698,-0.000,-0.000,-0.000,32.698,32.698,115.541,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.560,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.560,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.560
d71197af-e705-4889-94ff-68a841b00725,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.184344804289287,11.184344804289287,11.184344804289287,90.0,90.0,90.0,1e-06,positive,25723.920,24181.680,24981.131,-311.307,194.104,-181.644,26330.338,28332.283,24996.994,-857.034,-447.301,1440.207,26505.452,29939.797,25843.408,-66.882,-42.051,-2553.348,0.000,0.000,0.000,0.492,0.000,-0.000,0.000,0.000,0.000,-0.000,0.492,-0.000,0.000,0.000,0.000,0.000,0.000,0.492
96514ea3-ed8c-4618-9226-479a5a43c255,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.534648115504743,6.534648115504743,6.534648115504743,90.0,90.0,90.0,1e-08,negative,40.417,69.787,69.787,0.000,-0.000,-0.000,69.787,40.417,69.787,-0.000,0.000,-0.000,69.787,69.787,40.417,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.199,0.000,0.000,-0.000,0.000,0.000,0.000,43.199,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.199
96514ea3-ed8c-4618-9226-479a5a43c255,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.534648115504743,6.534648115504743,6.534648115504743,90.0,90.0,90.0,1e-08,positive,40.417,69.787,69.787,-0.000,0.000,-0.000,69.787,40.417,69.787,-0.000,-0.000,-0.000,69.787,69.787,40.417,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.199,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.199,0.000,0.000,-0.000,-0.000,0.000,0.000,43.199
eac1aae0-da9b-470c-9e2d-554b12e85332,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.534648115504743,6.534648115504743,6.534648115504743,90.0,90.0,90.0,1e-07,negative,40.417,69.787,69.787,0.000,0.000,0.000,69.787,40.417,69.787,0.000,0.000,-0.000,69.787,69.787,40.417,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.199,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.199,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.199
eac1aae0-da9b-470c-9e2d-554b12e85332,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.534648115504743,6.534648115504743,6.534648115504743,90.0,90.0,90.0,1e-07,positive,40.417,69.787,69.787,-0.000,-0.000,0.000,69.787,40.417,69.787,-0.000,-0.000,-0.000,69.787,69.787,40.417,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.199,0.000,-0.000,0.000,-0.000,0.000,0.000,43.199,0.000,0.000,0.000,-0.000,0.000,0.000,43.199
13134975-6a30-484a-b67a-1a134239206e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.534648115504743,6.534648115504743,6.534648115504743,90.0,90.0,90.0,1e-06,negative,40.415,69.787,69.787,0.000,0.000,0.000,69.787,40.415,69.787,0.000,-0.000,0.000,69.787,69.787,40.415,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.979,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.979,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.979
13134975-6a30-484a-b67a-1a134239206e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.534648115504743,6.534648115504743,6.534648115504743,90.0,90.0,90.0,1e-06,positive,40.419,69.787,69.787,-0.000,-0.000,-0.000,69.787,40.419,69.787,-0.000,-0.000,-0.000,69.787,69.787,40.419,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.979,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.979,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.979
5acb6a64-64da-4aa7-a92b-0776b912e255,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1391415327807595,4.1391415327807595,4.1391415327807595,90.0,90.0,90.0,1e-08,negative,132.961,66.712,66.712,-0.000,-0.000,-0.000,66.712,132.961,66.712,-0.000,-0.000,-0.000,66.712,66.712,132.961,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.267,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.267,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.267
5acb6a64-64da-4aa7-a92b-0776b912e255,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1391415327807595,4.1391415327807595,4.1391415327807595,90.0,90.0,90.0,1e-08,positive,132.961,66.712,66.712,0.000,0.000,0.000,66.712,132.961,66.712,0.000,0.000,0.000,66.712,66.712,132.961,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.267,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.267,0.000,-0.000,-0.000,0.000,0.000,0.000,32.267
54912615-fc1f-4693-917f-624dfa2f6b2c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1391415327807595,4.1391415327807595,4.1391415327807595,90.0,90.0,90.0,1e-07,negative,132.961,66.712,66.712,-0.000,-0.000,-0.000,66.712,132.961,66.712,-0.000,-0.000,-0.000,66.712,66.712,132.961,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.267,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.267,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.267
54912615-fc1f-4693-917f-624dfa2f6b2c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1391415327807595,4.1391415327807595,4.1391415327807595,90.0,90.0,90.0,1e-07,positive,132.961,66.712,66.712,0.000,0.000,0.000,66.712,132.961,66.712,0.000,0.000,-0.000,66.712,66.712,132.961,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.267,0.000,0.000,-0.000,0.000,-0.000,0.000,32.267,0.000,-0.000,-0.000,0.000,0.000,0.000,32.267
b8d795bd-687a-44d8-882b-84fad71b407f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1391415327807595,4.1391415327807595,4.1391415327807595,90.0,90.0,90.0,1e-06,negative,132.961,66.712,66.712,-0.000,-0.000,-0.000,66.712,132.961,66.712,-0.000,-0.000,-0.000,66.712,66.712,132.961,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.267,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.267,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.267
b8d795bd-687a-44d8-882b-84fad71b407f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1391415327807595,4.1391415327807595,4.1391415327807595,90.0,90.0,90.0,1e-06,positive,132.961,66.711,66.711,0.000,0.000,0.000,66.711,132.961,66.711,0.000,0.000,0.000,66.711,66.711,132.961,0.000,0.000,0.000,0.000,-0.000,-0.000,32.267,0.000,0.000,-0.000,0.000,-0.000,0.000,32.267,0.000,-0.000,-0.000,0.000,0.000,0.000,32.267
044936c2-5f33-44d7-b9c6-e7ca07290617,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.842064348910876,5.842064348910876,4.79449117672078,90.0,90.0,120.00000000000001,1e-08,negative,139.460,69.473,58.351,-0.000,-0.000,0.000,76.978,145.943,35.197,-0.000,-0.000,0.000,66.156,66.156,78.281,-0.000,-0.000,0.000,0.000,0.000,0.000,20.426,-0.000,0.000,0.000,0.000,0.000,-0.000,20.426,0.000,0.000,0.000,0.000,-0.000,0.000,34.994
4b75026f-aa7f-4e51-a663-b49a184aaa37,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.828624986685728,5.828624986685728,4.823023812145,90.0,90.0,120.00000000000001,1e-08,negative,140.027,69.329,53.962,0.000,-0.000,0.000,69.597,138.882,55.192,-0.000,-0.000,-0.000,54.987,54.987,81.324,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.251,-0.000,0.000,0.079,0.079,-0.222,0.000,12.683,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.349
044936c2-5f33-44d7-b9c6-e7ca07290617,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.842064348910876,5.842064348910876,4.79449117672078,90.0,90.0,120.00000000000001,1e-08,positive,131.376,62.412,83.419,-0.000,0.000,-0.000,69.473,139.460,58.351,0.000,0.000,0.000,51.604,51.604,126.454,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.426,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.426,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.994
4b75026f-aa7f-4e51-a663-b49a184aaa37,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.828624986685728,5.828624986685728,4.823023812145,90.0,90.0,120.00000000000001,1e-08,positive,138.852,69.501,55.368,0.000,0.000,-0.000,69.501,138.852,55.368,0.000,0.000,0.000,54.923,54.923,81.504,0.000,0.000,0.000,0.000,-0.000,-0.000,17.251,0.000,-0.000,-0.079,-0.079,0.222,0.000,12.683,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.349
01a75888-e8e1-4ea1-98e5-a5fd58125eeb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.842064348910876,5.842064348910876,4.79449117672078,90.0,90.0,120.00000000000001,1e-07,negative,139.460,69.473,58.351,-0.000,0.000,0.000,70.601,139.374,56.626,-0.000,-0.000,0.000,57.922,57.922,105.538,-0.000,0.000,0.000,0.000,0.000,0.000,20.426,-0.000,0.000,1.047,1.047,-3.466,-0.000,17.413,0.000,0.846,0.846,-2.800,-0.000,0.000,33.794
e0a23fdc-b471-4384-92d4-1b9860e70dc0,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.828624986685728,5.828624986685728,4.823023812145,90.0,90.0,120.00000000000001,1e-07,negative,140.027,69.329,53.962,-0.000,-0.000,-0.000,70.861,137.828,54.897,-0.000,-0.000,0.000,53.962,53.962,84.197,-0.000,-0.000,-0.000,0.008,0.008,-0.022,12.672,-0.000,0.000,0.008,0.008,-0.022,-0.000,12.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.349
01a75888-e8e1-4ea1-98e5-a5fd58125eeb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.842064348910876,5.842064348910876,4.79449117672078,90.0,90.0,120.00000000000001,1e-07,positive,139.460,69.473,58.351,0.000,0.000,-0.000,69.473,139.460,58.351,0.000,0.000,-0.000,57.922,57.922,105.538,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.426,0.000,-0.000,-1.047,-1.047,3.466,0.000,17.413,-0.000,-0.846,-0.846,2.800,0.000,-0.000,33.794
e0a23fdc-b471-4384-92d4-1b9860e70dc0,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.828624986685728,5.828624986685728,4.823023812145,90.0,90.0,120.00000000000001,1e-07,positive,138.866,69.543,55.290,0.000,0.000,-0.000,69.329,140.027,53.962,0.000,0.000,-0.000,53.962,53.962,84.196,0.000,0.000,-0.000,-0.008,-0.008,0.022,12.672,0.000,-0.000,-0.008,-0.008,0.022,-0.000,12.672,-0.000,0.000,-0.000,-0.000,-0.000,0.000,35.349
7c6b6d41-d36a-4500-9dc0-7f70c3cddc07,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.842064348910876,5.842064348910876,4.79449117672078,90.0,90.0,120.00000000000001,1e-06,negative,138.454,69.880,59.344,0.000,-0.000,0.000,69.880,138.454,59.344,-0.000,-0.000,0.000,57.922,57.922,105.540,-0.000,-0.000,0.000,0.000,0.000,0.000,20.426,-0.000,0.000,0.000,0.000,0.000,-0.000,20.426,0.000,0.154,0.154,-0.510,-0.000,0.000,33.188
17b4fefc-8d5b-4a32-9ce8-de7743f339bd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.828624986685728,5.828624986685728,4.823023812145,90.0,90.0,120.00000000000001,1e-06,negative,137.826,70.858,54.906,0.000,-0.000,0.000,69.549,138.868,55.281,0.000,-0.000,0.000,53.963,53.963,84.200,-0.000,-0.000,0.000,0.000,0.000,0.000,17.251,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.251,-0.000,0.001,0.001,-0.001,-0.000,-0.000,34.461
7c6b6d41-d36a-4500-9dc0-7f70c3cddc07,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.842064348910876,5.842064348910876,4.79449117672078,90.0,90.0,120.00000000000001,1e-06,positive,138.377,69.657,59.837,-0.000,-0.000,-0.000,70.333,137.539,60.105,-0.000,-0.000,-0.000,57.921,57.921,105.536,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.426,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.426,-0.000,-0.154,-0.154,0.510,-0.000,-0.000,33.188
17b4fefc-8d5b-4a32-9ce8-de7743f339bd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.828624986685728,5.828624986685728,4.823023812145,90.0,90.0,120.00000000000001,1e-06,positive,140.026,69.329,53.962,0.000,0.000,0.000,70.294,138.030,55.408,0.000,0.000,0.000,54.954,54.954,81.411,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.251,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.251,0.000,-0.001,-0.001,0.001,0.000,0.000,34.461
03268a75-8b04-4a42-b443-ffe857030ca3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,oqmd-303047,oqmd-303047,4.130672683920874,4.130672683920874,8.46261887949724,90.0,90.0,90.0,1e-08,negative,109.929,73.454,53.438,0.000,0.000,0.000,73.454,109.929,53.438,0.000,0.000,0.000,53.438,53.438,136.837,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.478,0.000,0.000,-0.000,0.000,-0.000,0.000,17.478,-0.000,0.000,0.000,0.000,0.000,0.000,35.467
03268a75-8b04-4a42-b443-ffe857030ca3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,oqmd-303047,oqmd-303047,4.130672683920874,4.130672683920874,8.46261887949724,90.0,90.0,90.0,1e-08,positive,109.929,73.454,53.438,-0.000,-0.000,-0.000,73.454,109.929,53.438,-0.000,-0.000,-0.000,53.438,53.438,136.838,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.478,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.478,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.467
