,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
28,280.0,5.3088379869728484e-05,2.9729956969522644e-05,5.2064027912950896e-05,3.274778789268987e-06,5.6549774607341415e-05,-2.3612457221241256e-07
29,290.0,5.368704526433998e-05,3.151183438079358e-05,5.3280501687125516e-05,3.7374192161812793e-06,5.817946600036945e-05,-2.4177052182510433e-08
30,300.0,5.413536605368759e-05,3.342467766879955e-05,5.451522163215931e-05,4.18451626199673e-06,5.97988148509414e-05,1.6959506956445764e-07
31,310.0,5.4475593411096394e-05,3.5485081138286204e-05,5.572276534061008e-05,4.618596462701073e-06,6.140846846689937e-05,3.460810348317979e-07
32,320.0,5.493432224331185e-05,3.771734923171509e-05,5.692907093445589e-05,5.0421238811547445e-06,6.301280190974199e-05,5.081310674816598e-07
33,330.0,5.508275782420937e-05,4.014274925485176e-05,5.8154549723206435e-05,5.4542729856729255e-06,6.461435997499003e-05,6.549976196375362e-07
34,340.0,5.5261098089776364e-05,4.2785856983487623e-05,5.9383161047863193e-05,5.856715984112931e-06,6.619998701784505e-05,7.889336298243333e-07
35,350.0,5.615647938257794e-05,4.5678587243157705e-05,6.06145658504459e-05,6.252396080888647e-06,6.7792580587023e-05,9.149313938008808e-07
36,360.0,7.485294514958386e-05,4.885326571875296e-05,6.182862224260745e-05,6.641405979388907e-06,6.940510399844056e-05,1.0324595475244849e-06
37,370.0,5.743369589051042e-05,5.2352680062754065e-05,6.308947602388363e-05,7.023917010118279e-06,7.10101714696262e-05,1.1357057895697683e-06
38,380.0,3.631921517639559e-05,5.6221489903303474e-05,6.436121391647823e-05,7.401346639586526e-06,7.26157672826983e-05,1.2383710397086726e-06
39,390.0,5.320095882927029e-05,6.051158768796678e-05,6.563061705518834e-05,7.775734989166825e-06,7.423110235136094e-05,1.343835382176479e-06
40,400.0,5.537024143614402e-05,6.528957576125914e-05,6.693678941035196e-05,8.147762545680462e-06,7.58529114395761e-05,1.4425592206704307e-06
41,410.0,5.5381724806040216e-05,7.063027475815127e-05,6.823496744185205e-05,8.516009680572805e-06,7.748192229854739e-05,1.5388567746050821e-06
42,420.0,5.5812744376091914e-05,7.662407855593743e-05,6.958622020074423e-05,8.883274394566437e-06,7.911502414544533e-05,1.6365914846049378e-06
43,430.0,5.751835018153945e-05,8.337967888269666e-05,7.095578207914468e-05,9.25023862344754e-06,8.073051215670985e-05,1.739080849762663e-06
44,440.0,5.434632637813477e-05,9.102608767808363e-05,7.23281657891762e-05,9.611541132152601e-06,8.23787000119434e-05,1.8422005360489182e-06
45,450.0,5.181847155490326e-05,9.972538347847738e-05,7.374391227678343e-05,9.980529720919396e-06,8.405683645104978e-05,1.9556992160091644e-06
46,460.0,5.4162615125238256e-05,0.00010967470629085175,7.518745020487549e-05,1.0355120056995214e-05,8.572429957587154e-05,2.0780249042032015e-06
47,470.0,5.3886215556148776e-05,0.00012111938356922562,7.664534234911864e-05,1.0727642294493458e-05,8.740038085341281e-05,2.208321122133115e-06
48,480.0,5.345683334958226e-05,0.00013436936841096242,7.815854960055752e-05,1.1105348132784559e-05,8.907822470992198e-05,2.353698158740855e-06
49,490.0,5.312140623646154e-05,0.0001498123816836732,7.97316731497982e-05,1.1485938737274344e-05,9.076577828797685e-05,2.515310901969373e-06
50,500.0,5.27951244251158e-05,0.00016795439942427363,8.130216557989702e-05,1.1872468207858878e-05,9.245492112350257e-05,2.6958381861696365e-06
51,510.0,5.238675618669115e-05,0.0001894540947282714,8.2924318434061e-05,1.2265991344355959e-05,9.4153213556422e-05,2.8993108497578397e-06
52,520.0,5.19289649276427e-05,0.00021518113851908102,8.4594551590955e-05,1.2665836672048366e-05,9.579442466605731e-05,3.1052909720117865e-06
53,530.0,5.14939547191986e-05,0.0002463133057366414,8.630288562435728e-05,1.3073803429858875e-05,9.748507549618815e-05,3.358234549254833e-06
54,540.0,5.1038457402003055e-05,0.0002844592981381125,8.808291174132201e-05,1.3492265768647946e-05,9.923331582036216e-05,3.6705164493008044e-06
55,550.0,5.0559464598287795e-05,0.00033189298271040445,8.986943754710136e-05,1.3920945522742623e-05,0.00010092291348943539,4.002797022893734e-06
56,560.0,5.0072387972067095e-05,0.00039192294996702383,9.174230960999098e-05,1.4360600997744958e-05,0.0001026114839205815,4.380844534662732e-06
57,570.0,4.958967398734429e-05,0.0004694536335961911,9.372973045621881e-05,1.481523258729649e-05,0.00010429499324754717,4.807152606755802e-06
58,580.0,4.906541129903032e-05,0.0005720387631497269,9.574854679626643e-05,1.5280975480187718e-05,0.00010596806851985748,5.290847418567424e-06
59,590.0,4.854979607642842e-05,0.0007120850801541446,9.783908033061545e-05,1.5763379988023185e-05,0.00010762412880761977,5.844746566743152e-06
60,600.0,4.8032681427832635e-05,0.0009109039416631365,0.00010001440229880074,1.6265536790246284e-05,0.00010927121662909685,6.471304854308956e-06
61,610.0,4.750060265868433e-05,0.0012075780397265059,0.00010227309959170979,1.678470698303725e-05,0.00011088652642309397,7.181575987025557e-06
62,620.0,4.696505927784755e-05,0.0016799840342546304,0.0001045844356108012,1.7324080612878374e-05,0.00011254139685696067,7.986596162911624e-06
63,630.0,4.643155956872762e-05,0.0025182069599283935,0.0001070340231214613,1.7886328607482873e-05,0.00011414500444943125,8.90465338601895e-06
64,640.0,4.5880865803828345e-05,0.00425592283875036,0.00010964114532187587,1.8474732276130446e-05,0.00011548684313194666,9.947366647375856e-06
65,650.0,4.533402332522882e-05,0.009191383334577079,0.0001123378032751269,1.908787314854574e-05,0.00011703136849202172,1.1127179789806127e-05
66,660.0,4.478468064194138e-05,0.012159740539579151,0.00011517073519850541,1.971394080574242e-05,0.00011875898717636122,1.2471570330719681e-05
67,670.0,4.4230096821549925e-05,0.00848176802042105,0.00011815775588718402,2.0387610995370024e-05,0.00012036458169793192,1.3958129084198531e-05
68,680.0,4.367979085876723e-05,0.004534270615075343,0.00012131089577958524,2.11119219118483e-05,0.00012194683769635899,1.568583756007598e-05
69,690.0,4.312302190014053e-05,0.0030159535311336644,0.00012458809211007168,2.1859782535446817e-05,0.00012340914551003013,1.7700272336544246e-05
70,700.0,4.2569670693624646e-05,0.0023944423771750964,0.0001281204063148274,2.264883912113303e-05,0.00012485742568214486,1.9960176556196064e-05
71,710.0,4.2017575640015676e-05,0.002715849914689277,0.0001319372053000015,2.348403830599647e-05,0.00012608202317168155,2.2531056864500347e-05
72,720.0,4.145998840735674e-05,0.002741688659370309,0.00013597080145204705,2.4367378166962808e-05,0.00011801495348406372,2.546846609433104e-05
73,730.0,4.0911535515939314e-05,0.0026384089858794302,0.00014029361124202872,2.530477874610994e-05,0.00012981330255709355,2.8838141835918533e-05
74,740.0,4.036366086144415e-05,0.002071663681644571,0.00014494880000509767,2.630172118514083e-05,0.00013610440910662614,3.2709324311875276e-05
75,750.0,3.981595670586081e-05,0.0017009266148306122,0.00014995482108736641,2.7363839232279125e-05,0.0001325169231684766,3.71607516030565e-05
76,760.0,3.9271601894785746e-05,0.002596883292712699,0.00015543617252996312,2.8495980921082666e-05,0.00013869974811825208,4.2294674213060075e-05
77,770.0,3.87305161143207e-05,0.002098058176934465,0.00016147298611218994,2.970554118111213e-05,0.00013527988101444093,4.8242630640497915e-05
78,780.0,3.817291734397152e-05,0.0011385321442487961,0.00016807261639559902,3.100227713387272e-05,0.000136772901178064,5.514674853750348e-05
79,790.0,3.76355431423145e-05,0.00015900385596706959,0.0001753750326346948,3.2391146858970855e-05,0.00013813056901814983,6.31982139089592e-05
80,800.0,3.712696016134402e-05,0.0010104715980161982,0.0001835400091739518,3.388230632481762e-05,0.0001394751188234408,7.263057813641395e-05
81,810.0,3.660549143215255e-05,0.0016781766931868996,0.00019272873499529645,3.548715466109386e-05,0.0001406716752261347,8.373490373887113e-05
82,820.0,3.608391681079514e-05,0.0032786269436826947,0.00020313458453559486,3.721852288896231e-05,0.00014163122779079667,9.688683068570297e-05
83,830.0,3.5567299365290587e-05,0.0015833511814007254,0.00021516306628560067,3.9088295616500445e-05,0.00014239249154745929,0.00011255624657841937
84,840.0,3.505576148647368e-05,0.00134993762402464,0.0002290738318413729,4.111297155110198e-05,0.0001428267110036627,0.00013137762467942737
85,850.0,3.4551058759476426e-05,0.0017167171213652783,0.0002453556280268418,4.3308244038994334e-05,0.00014319492022555716,0.00015416592730093886
86,860.0,3.405182875524572e-05,0.0011023673480564991,0.0002651056417600009,4.569450654405664e-05,0.00014316515077813187,0.00018203167749683783
87,870.0,3.355476269904568e-05,0.0022491705176601946,0.0002889759031989602,4.829025400072477e-05,0.00014270265041094147,0.00021648537751830415
88,880.0,3.306486212914012e-05,0.001658208758331283,0.00031887473690699427,5.112079177757777e-05,0.00014200447608402866,0.0002597085470069423
89,890.0,3.258214503642788e-05,0.0024240614885006327,0.0003574910470186739,5.422099707775368e-05,0.00014107983177712069,0.0003146860675857443
90,900.0,3.210409996655036e-05,0.0012721319814747428,0.0004079313882101798,5.761950296543041e-05,0.00013972576221724163,0.00038591128504459823
91,910.0,3.163268004306076e-05,0.0008186340760538674,0.0004786547813210117,6.134830833250937e-05,0.00013794142162038383,0.00048055125799428833
92,920.0,3.116532880098099e-05,0.001060553805766978,0.00058494132182299,6.545656267606453e-05,0.00013598509478385937,0.0006097367154131333
93,930.0,3.070340658996213e-05,0.0018912724941860676,0.0007558081945345139,6.999867622604894e-05,0.00013369385470596821,0.0007922218925078305
94,940.0,3.025038578446224e-05,0.0030150175018545393,0.0010861303251799806,7.502301213188938e-05,0.0001311176655328702,0.00106199187792742
95,950.0,2.9802402875043165e-05,0.0012245976500413537,0.0020589513561230606,8.060335814841582e-05,0.00012838800600326207,0.0014869198161053226
96,960.0,2.9358934792398208e-05,0.0014742432108137448,0.01851195801614847,8.682320984419799e-05,0.0001254997175038966,0.002218641351378548
97,970.0,2.8922113675910897e-05,0.002481449843903477,0.016322592992832785,9.37763065002963e-05,0.00012233893206300774,0.0035820289236390664
98,980.0,2.849280743940653e-05,0.0007496138732144314,0.005487173969512694,0.00010157347075007032,0.00011898534154475241,0.006361538753033743
99,990.0,2.806798293075705e-05,0.0015015193021092298,0.003092077261080594,0.00011034960391228533,0.00011559317111071165,0.0061396777381393704
100,1000.0,,,,,,
