,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
73,730.0,25.949240078936768,29.197252674153482,28.893761132314804,25.356792566518788,31.152751496132534,36.9014175073804
74,740.0,25.88180105233025,29.449536406567088,29.058478738266466,25.469863627822747,30.96601138980375,40.374957140589494
75,750.0,25.815768751951758,29.70074399734453,29.22277985494828,25.60032544419629,30.295593624897993,45.2108797636411
76,760.0,25.751034513042345,29.9527933883448,29.39142240304106,25.751904812873097,30.911349340824927,52.114544692793324
77,770.0,25.68601584838818,30.276816134472718,29.564992836267702,25.929308475948766,31.071444420977954,62.24414498328274
78,780.0,25.62179079148313,30.499438418369557,29.737996899894316,26.138467877062187,31.302131633435334,77.64068908660596
79,790.0,25.557357790228227,30.771010620389493,29.91253933665983,26.38679444638585,29.92005992775263,102.00437388820399
80,800.0,25.494952115174545,24.83633543238333,30.08604763797374,26.683940087006167,31.489766579004637,141.98017244324188
81,810.0,25.43476921036341,31.212596621713068,30.26241988800896,27.0425895839811,33.18673197382445,209.77456226291127
82,820.0,25.374398843700515,38.35536886335013,30.4417990496183,27.479290981129008,31.71889462246277,322.7982336724259
83,830.0,25.314931981045483,32.071265729762395,30.619138274266305,28.01594107260732,31.815673181826668,442.38819497415057
84,840.0,25.25637959833915,32.47586343388524,30.79432850054416,28.682132400056826,31.910607683160936,-587.0190436903767
85,850.0,25.19888513053812,32.80205137651203,30.969883782527397,29.5184790329943,32.00420378325278,-13354.524374135579
86,860.0,25.14238500368521,33.169080559572215,31.145872665744008,30.58115836538107,32.09484347700308,-21345.152703733416
87,870.0,25.086906821409677,33.55513460476944,31.317659264395566,31.94900422397402,32.180752625489,-18840.38708770994
88,880.0,25.032467909530652,33.9585973575727,31.485327399616693,33.73515716673032,32.259981712012845,-23025.86858163183
89,890.0,24.979030339011647,34.36642253486108,31.64988383401281,36.10742542758511,32.339607742102416,8921.502611446944
90,900.0,24.926627437620606,34.77339761792093,31.80998824951361,39.315869274083695,32.40918603973428,9124.556830684072
91,910.0,24.875272699517755,35.20965619257848,31.963269671624968,43.74556084796203,32.466532308660994,-50343.61299799069
92,920.0,24.824949364206834,35.64871702871906,32.10907031269215,50.003427596404336,32.52478656706389,-118528.48620719423
93,930.0,24.775655557209333,36.08153241646797,32.247005328799695,59.0989479217649,32.57660077428644,-39821.28263373284
94,940.0,24.727392807005334,36.54867008736134,32.373539236803104,72.70158904653204,32.62276646725893,-6815.1323097075
95,950.0,24.680160733636658,37.00951386096497,32.486092892006205,93.72101449020788,32.66444665734323,-37372.404484311155
96,960.0,24.633487688329254,37.47293817620846,32.589049459893026,127.28618355483701,32.70056492867273,-105393.58211000173
97,970.0,24.588355701066078,37.94007593150987,32.672299384425344,182.80856859565688,32.73814512745454,-49284.62057594663
98,980.0,24.54465879490923,38.38924672109053,32.73901911022418,272.1996650786762,32.76315706484574,-43594.107829060966
99,990.0,24.50146781359952,38.87510163727058,32.78333039868616,370.70989850108765,32.77457409220752,-107105.11513488206
100,1000.0,,,,,,
