,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
31,310.0,24.73507392403379,23.850349144156443,24.309392082145614,24.736576738520593
32,320.0,24.897277617300666,23.963081877296663,24.45643391595098,24.898843791551748
33,330.0,25.052392804620798,24.067964011522804,24.596456819588234,25.054011525176804
34,340.0,25.20123161938676,24.16585130019748,24.730311707306775,25.20289726401177
35,350.0,25.344510286689875,24.257491459716192,24.858766411149624,25.34623281767062
36,360.0,25.482886810794707,24.343541360437044,24.98249168174891,25.484659428122214
37,370.0,25.616878209514244,24.424579151020243,25.1020603384763,25.618678818333994
38,380.0,25.746937833973018,24.501110152870062,25.21800282949146,25.74876521881867
39,390.0,25.87348843960316,24.573584779283323,25.33077833096976,25.875398061523263
40,400.0,25.996938263286868,24.642411689466737,25.440768841270444,25.998839629857137
41,410.0,26.11752942441652,24.707950184627908,25.54829711996202,26.119437645637067
42,420.0,26.235533190565505,24.770524767094667,25.653717163054033,26.2375238706808
43,430.0,26.351233934844103,24.830419105481923,25.75734003364657,26.353264601849254
44,440.0,26.464748825206026,24.88789489923067,25.85935897726258,26.466763723731617
45,450.0,26.57632475336094,24.943193460116085,25.960002018767916,26.57838595049984
46,460.0,26.68615903763248,24.996526385399363,26.059448618667492,26.688222434351307
47,470.0,26.794204480747062,25.04809520680746,26.157928976792217,26.796294227087007
48,480.0,26.900668596906097,25.098071731636672,26.255551599387367,26.902748764595223
49,490.0,27.00566280326161,25.146607546141254,26.35237509015305,27.007733474723697
50,500.0,27.10926279365817,25.19388016950933,26.44864227795482,27.11133752723067
51,510.0,27.21136979826856,25.24001397893898,26.544429506625615,27.21330281967657
52,520.0,27.312066899310114,25.285145774531433,26.639857989634613,27.314051719309557
53,530.0,27.411529439086838,25.329394147844663,26.73490211405607,27.413509759822603
54,540.0,27.509661398724027,25.37285992853191,26.82953199520616,27.511524628610363
55,550.0,27.606459481326638,25.415664455025173,26.92408288683218,27.60837392815586
56,560.0,27.701924835764174,25.45791598067432,27.01838599615542,27.703955701766038
57,570.0,27.796098396471603,25.49971061480741,27.11258295861037,27.797913158016087
58,580.0,27.88898801097417,25.541111155086814,27.206685670785248,27.890499515011765
59,590.0,27.980323421696443,25.582228642154075,27.300594537776544,27.981905230555135
60,600.0,28.07024357849308,25.623164709352235,27.39437785819765,28.07180436964856
61,610.0,28.158785488721442,25.663970903170934,27.488091874317984,28.160184211793673
62,620.0,28.245560330232532,25.70474586050444,27.581828724107122,28.247034970725007
63,630.0,28.3309506230224,25.745575908095223,27.67528963259207,28.33226122745483
64,640.0,28.41489676181021,25.78652561644188,27.768531934220555,28.415825432724564
65,650.0,28.496976873064902,25.827689387390652,27.86168881510788,28.497910598540127
66,660.0,28.577071104634076,25.869134454795372,27.954687953181715,28.577983042312457
67,670.0,28.65561131285531,25.910938026647806,28.047278782024325,28.6561671552565
68,680.0,28.732075069931028,25.953201372667397,28.139508853350762,28.73255323472215
69,690.0,28.806266905897978,25.99601072236956,28.23153779272335,28.806813394000745
70,700.0,28.87878991157609,26.03940265523398,28.32308644546447,28.879190816339285
71,710.0,28.949270817757778,26.083496405388566,28.414007439541752,28.94932973014163
72,720.0,29.01746325560757,26.128415593164508,28.50456460037919,29.01711498433045
73,730.0,29.08290624511612,26.174197221360735,28.594289172339945,29.08277481941158
74,740.0,29.146330513859088,26.220957421907674,28.683204233954076,29.145877109280526
75,750.0,29.207661628352543,26.26879903721466,28.771348290880347,29.206607016336807
76,760.0,29.265822306002207,26.317834499945928,28.85857990224659,29.264849430294714
77,770.0,29.32146951974624,26.368183800026262,28.945042440780846,29.320311093929888
78,780.0,29.374554703210254,26.419938429434062,29.030147130464897,29.37311075231715
79,790.0,29.42485125981076,26.47322849566198,29.113724233822193,29.423157840838993
80,800.0,29.472357009098058,26.528209779508845,29.196041867339783,29.470393975298208
81,810.0,29.516825003148632,26.585009226760437,29.276959495868315,29.51468609306858
82,820.0,29.558528961831193,26.64376546603702,29.35618334438631,29.556042090372735
83,830.0,29.597100957180718,26.70466132523777,29.433704454302603,29.594386910564992
84,840.0,29.63245636938163,26.767853116593674,29.509367585279254,29.629599944766177
85,850.0,29.66481461482602,26.833529532457913,29.582952869573656,29.66164351781055
86,860.0,29.693921992530573,26.90187706900955,29.654385484531428,29.690469263709264
87,870.0,29.71967002534961,26.973128145037983,29.723551250802714,29.71640620974816
88,880.0,29.74251022064201,27.04750853633217,29.79017503389049,29.738510203616304
89,890.0,29.76177805481525,27.12526191857672,29.854218075384814,29.757262909097843
90,900.0,29.77740544269394,27.20666859854965,29.915580538806292,29.772782186209117
91,910.0,29.790247104253016,27.292000281009276,29.973933875457227,29.78557162318664
92,920.0,29.799599705888173,27.381572621089973,30.029325608258365,29.793820947448516
93,930.0,29.803375410365906,27.47574177986343,30.081644862674782,29.80065682117662
94,940.0,29.808514997171265,27.57487343730869,30.130401422802674,29.803087409979813
95,950.0,29.809696112630725,27.679408605298566,30.175610764028917,29.78778073612775
96,960.0,29.806099943253496,27.789722858053363,30.21739855564233,29.79678385183094
97,970.0,29.811116519664335,27.90630155386476,30.25548223069723,29.779242318060465
98,980.0,29.77911509938596,28.02973304265277,30.289563761580492,29.797654607560982
99,990.0,29.728749516011902,28.16055435657155,30.319229569561784,29.75039115919325
100,1000.0,,,,
