,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
39,390.0,36.53032487253202,36.96793166209881,36.327694722568914,36.53025407448444
40,400.0,37.13493997112954,37.572964243504416,36.932162564498555,37.13486930474872
41,410.0,37.72585913626638,38.16427175775134,37.52294513661607,37.7257885927588
42,420.0,38.30366036040049,38.74243482500766,38.10061942679789,38.30358993172124
43,430.0,38.86888787968155,39.30800002167839,38.66572878204205,38.86881755845877
44,440.0,39.42205454657816,39.86148228967713,39.21878526556228,39.421984326045155
45,450.0,39.963644024160395,40.40336716205885,39.76027183792161,39.96357389809678
46,460.0,40.49411281353121,40.934112817349764,40.29064437327994,40.49404277620944
47,470.0,41.01389212597659,41.454151974859926,40.81033352201299,41.01382217211523
48,480.0,41.523389611185884,41.96389364289393,41.319746430767616,41.52331973590839
49,490.0,42.02299095245779,42.463724731267654,41.81926833065146,42.02292115125369
50,500.0,42.513061339254264,42.95401153889304,42.309264003751885,42.51299160794755
51,510.0,42.993946826850824,43.43510112650868,42.790079137562664,42.993877161569046
52,520.0,43.46597559217148,43.9073225839332,43.26204157629044,43.465905989318976
53,530.0,43.929459094248884,44.37098820051449,43.725462477383175,43.929389550483464
54,540.0,44.384693147107704,44.82639454677339,44.180637380985495,44.384623659319
55,550.0,44.83195891225362,45.27382347459093,44.627847199426476,44.83188947754276
56,560.0,45.27152381736603,45.71354304268649,45.067359133291276,45.271454433029064
57,570.0,45.703642407249916,46.14580837355761,45.49942752006393,45.703573070761294
58,580.0,46.12855713258628,46.57086244752933,45.924294620849054,46.12848784158484
59,590.0,46.5464990815574,46.988936839075244,46.34219135020683,46.54642983383361
60,600.0,46.95768865898016,47.400252400124046,46.7533379536999,46.95761945246333
61,610.0,47.36233621718574,47.80501989465368,47.15794463737189,47.3622670499345
62,620.0,47.76064264252034,48.20344058849844,47.556212153001674,47.760573512712035
63,630.0,48.15279990100018,48.59570679796544,47.94833234264912,48.15273080692265
64,640.0,48.538991546357295,48.982002400522546,48.33448864571297,48.5389224864
65,650.0,48.91939319342686,49.36250331055873,48.71485657143485,48.919324166073785
66,660.0,49.29417295957805,49.7373779229418,49.089604139540974,49.29410396340127
67,670.0,49.66349187665701,50.106787526877305,49.45889229147879,49.66342291030999
68,680.0,50.02750427570267,50.47088669234569,49.82287527449599,50.02743533791494
69,690.0,50.38635814650185,50.82982363121324,50.18170100062348,50.38628923607307
70,700.0,50.740195473877776,51.18374053492364,50.535511382453116,50.74012658967425
71,710.0,51.08915255245074,51.532773890528375,50.884442647429616,51.0890836933997
72,720.0,51.43336028145664,51.87705477665648,51.22862563225414,51.43329144654245
73,730.0,51.77294444109018,52.2167091408996,51.568186058845434,51.7728756293515
74,740.0,52.10802595170912,52.551858059963415,51.903244793203214,52.10795716223411
75,750.0,52.43872111713205,52.88261798382805,52.23391808839104,52.43865234905601
76,760.0,52.76514185316479,53.209100965058425,52.56031781278131,52.76507310566678
77,770.0,53.08739590239338,53.531414874310244,52.88255166459304,53.08732717469399
78,780.0,53.40558703620649,53.84966360300773,53.200723373674464,53.405518327564664
79,790.0,53.7198152449282,54.16394725407015,53.51493289142744,53.71974655463958
80,800.0,54.030176916879554,54.47436232151909,53.82527656966996,54.03010824427327
81,810.0,54.336765007114586,54.7810018597158,54.13184732919651,54.33669635155281
82,820.0,54.63966919653302,55.083955642928764,54.43473481872418,54.639600557407505
83,830.0,54.93897604200409,55.38331031587865,54.73402556487175,54.93890741873535
84,840.0,55.23476911809767,55.67914953585545,55.029803113746524,55.23470051013236
85,850.0,55.52712915096978,55.97155410695949,55.32214816471316,55.52706055777995
86,860.0,55.81613414491245,56.2606021069765,55.61113869681969,55.8160655659954
87,870.0,56.101859502037485,56.54636900736251,55.896850088379345,56.1017909369118
88,880.0,56.38437813552915,56.828927786774386,56.17935523012247,56.384309583734534
89,890.0,56.663760576870814,57.10834903855309,56.458724632336974,56.66369203796802
90,900.0,56.940075077425334,57.38470107253896,56.7350265263589,56.94000655099365
91,910.0,57.21338770471209,57.65805001156859,57.0083269607792,57.213319190348706
92,920.0,57.48376243371063,57.92845988298061,57.27868989267188,57.483693931029535
93,930.0,57.75126123348756,58.19599270543143,57.54617727415763,57.75119274212001
94,940.0,58.01594414943429,58.46070857130374,57.81084913457785,58.015875669026194
95,950.0,58.27786938137067,58.72266572497459,58.07276365854531,58.27780091158266
96,960.0,58.53709335776447,58.98192063718176,58.331977260107124,58.53702489827076
97,970.0,58.79367080628696,59.23852807572112,58.588544653256946,58.79360235677515
98,980.0,59.0476548209266,59.49254117268676,58.84251891899895,59.04758638109601
99,990.0,59.29909692584813,59.74401148845388,59.09395156916623,59.29902849541141
100,1000.0,59.54804713619376,59.99298907258733,59.342892607184794,59.547978714873516
