,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
12,120.0,3.3185744332741684e-05,4.311009774179412e-05,4.389943488857547e-05,1.681712275971451e-05,1.3529068210085545e-05,3.792389326980401e-05,3.4329162945115526e-05,3.359865299862782e-05,3.5028920535740086e-05,3.794512047281823e-05,4.736982615975289e-05,3.073658657433989e-05,1.959618817000489e-05
13,130.0,3.5615827161962795e-05,4.590984826421264e-05,4.511181783427192e-05,1.8712953640701637e-05,1.5055170143483177e-05,4.0285246516393885e-05,3.653602146099416e-05,3.566889155240748e-05,3.721767173050099e-05,4.026324741924433e-05,4.994959927158879e-05,3.2962190385065894e-05,2.1551237966172572e-05
14,140.0,3.7714070401462605e-05,4.848169592804159e-05,4.582123932951262e-05,2.0382247447788987e-05,1.6386352944574712e-05,4.2370982738333916e-05,3.848621336007836e-05,3.7487775222862204e-05,3.9140794370255354e-05,4.2308449050202013e-05,5.2239636998946984e-05,3.4954161791851175e-05,2.327825704636492e-05
15,150.0,3.9518820293317914e-05,5.0856804890066336e-05,4.6092369968728564e-05,2.184662750996855e-05,1.754373395357966e-05,4.421087520888835e-05,4.0206592547840636e-05,3.908225315889025e-05,4.082656747797748e-05,4.411071053675241e-05,5.427425850474725e-05,3.673408632619157e-05,2.4800384789319463e-05
16,160.0,4.1066932451968824e-05,5.306172500983777e-05,4.598810045462642e-05,2.313170271648729e-05,1.8547984755023142e-05,4.583358426238577e-05,4.172338834646976e-05,4.04783844847517e-05,4.2302301137059146e-05,4.569855676443256e-05,5.6084132764175874e-05,3.832445568902301e-05,2.6144825175292468e-05
17,170.0,4.239432716900457e-05,5.512123357485747e-05,4.55667167115904e-05,2.425753545906361e-05,1.9416216080963037e-05,4.726548696152315e-05,4.3060735042022905e-05,4.170029989457729e-05,4.359318647229475e-05,4.709812183471833e-05,5.769618903363599e-05,3.97459504471165e-05,2.7329180705783713e-05
18,180.0,4.3528589542155546e-05,5.705523601121345e-05,4.4880897237405e-05,2.5246581149323646e-05,2.0171265865916075e-05,4.8530176859602373e-05,4.4240620182172615e-05,4.276949931164891e-05,4.472192752623447e-05,4.833275029399342e-05,5.9134263633018966e-05,4.1017199283642326e-05,2.8375778636427126e-05
19,190.0,4.4492455291023124e-05,5.888010130971885e-05,4.397735905144213e-05,2.6115899733354704e-05,2.0833364109095307e-05,4.9648521892612415e-05,4.528239276865313e-05,4.3705214343879244e-05,4.5708507255275744e-05,4.942308733549427e-05,6.0419741456097175e-05,4.215638523250512e-05,2.930087673891123e-05
20,200.0,4.5318733986015794e-05,6.061214286972599e-05,4.28964441708291e-05,2.6879298580439122e-05,2.1403161541503398e-05,5.063866577442825e-05,4.6202952776307336e-05,4.4524052260784624e-05,4.657044150716962e-05,5.0386879054815554e-05,6.157048877583656e-05,4.3178766308366615e-05,3.0121916422624068e-05
21,210.0,4.602187605555014e-05,6.226375142814774e-05,4.1673487434802155e-05,2.755248606553643e-05,2.189024124725741e-05,5.1516312523308284e-05,4.701707428044591e-05,4.524047534263554e-05,4.7322954194710494e-05,5.1239657103505494e-05,6.260088516228835e-05,4.409688072635839e-05,3.085421356627279e-05
22,220.0,4.6610267129243675e-05,6.384512508805635e-05,4.0338655249535145e-05,2.814716001587519e-05,2.231360368019647e-05,5.229503104780431e-05,4.773749420381093e-05,4.5867038228703446e-05,4.79792017723027e-05,5.1994933127517825e-05,6.352564307361823e-05,4.4923285418776216e-05,3.1502904184538505e-05
23,230.0,4.709929017426077e-05,6.536586507807688e-05,3.891714964956722e-05,2.8674695812810978e-05,2.269040962479184e-05,5.29866117394094e-05,4.837534146176135e-05,4.641457791964903e-05,4.855049221500984e-05,5.2664113864696584e-05,6.43554926251032e-05,4.566708212311225e-05,3.208707532578157e-05
24,240.0,4.7514847369568786e-05,6.683376725598317e-05,3.743099543393342e-05,2.9142740776680096e-05,2.3008198317432643e-05,5.360107647330444e-05,4.89400026064489e-05,4.689243515082092e-05,4.9046602166059845e-05,5.325713771619396e-05,6.509968523194412e-05,4.633729408367869e-05,3.2611813462534756e-05
25,250.0,4.7857782423573386e-05,6.825607398955861e-05,3.589882064349952e-05,2.9557433131020767e-05,2.326566174413571e-05,5.414710104931916e-05,4.943977586837991e-05,4.7308521555980006e-05,4.947600855731973e-05,5.3782611217462474e-05,6.576735704003208e-05,4.694263891235955e-05,3.3072702025154275e-05
26,260.0,4.81361237937924e-05,6.963806988098567e-05,3.433595506369579e-05,2.992657422035571e-05,2.35177957213819e-05,5.463213701309366e-05,4.9881797931023866e-05,4.766982119886171e-05,4.984600609773742e-05,5.4247856990699655e-05,6.636476479341132e-05,4.7487280938192815e-05,3.349007087481435e-05
27,270.0,4.835442601331263e-05,7.098416341759387e-05,3.2755169228655395e-05,3.0255233344752928e-05,2.3727751675652997e-05,5.506272127474781e-05,5.027205184049887e-05,4.798229731411188e-05,5.016291057654198e-05,5.4659179380829485e-05,6.689844710671161e-05,4.797848268498613e-05,3.3873694062878126e-05
28,280.0,4.852558772509028e-05,7.229963680676355e-05,3.1168081432658336e-05,3.054836475954467e-05,2.3891023709809444e-05,5.544452259550305e-05,5.061600007867115e-05,4.825110360353613e-05,5.043218026355874e-05,5.502220206661674e-05,6.737430760243821e-05,4.8421880682878386e-05,3.421441980448649e-05
29,290.0,4.8661621321184464e-05,7.358785991599034e-05,2.958327017273665e-05,3.0811562722664297e-05,2.4042864155839163e-05,5.5782160948180194e-05,5.09181895439362e-05,4.8480844168652614e-05,5.065858251659974e-05,5.534172257164683e-05,6.7796405110158e-05,4.882039510475949e-05,3.4516599735791756e-05
30,300.0,4.8744769995116576e-05,7.485045592929204e-05,2.8007994259062534e-05,3.104467662251513e-05,2.4159617486920804e-05,5.608005903242898e-05,5.118268576296746e-05,4.867539313088586e-05,5.0846308903897315e-05,5.562189269596031e-05,6.816873433142175e-05,4.917746695954309e-05,3.479838846402401e-05
31,310.0,4.880206548179086e-05,7.609045053061646e-05,2.6448999909789555e-05,3.1254993856532495e-05,2.4268291647201153e-05,5.634184269657004e-05,5.141310391924116e-05,4.883812083400811e-05,5.0998976723796476e-05,5.586634052626691e-05,6.849508720363776e-05,4.949753950845636e-05,3.5050079973698106e-05
32,320.0,4.88221529951917e-05,7.731158156196726e-05,2.4910895436204687e-05,3.144219834007072e-05,2.434856585675034e-05,5.657076805126301e-05,5.161232977750223e-05,4.897205171786038e-05,5.111971106044437e-05,5.607820169004871e-05,6.877749637306241e-05,4.9783816831415184e-05,3.5269621731877425e-05
33,330.0,4.881367102720098e-05,7.851341013361788e-05,2.339863284061571e-05,3.161164357287186e-05,2.4397624498362535e-05,5.676966486410863e-05,5.178328525546492e-05,4.907982894645129e-05,5.121133984284662e-05,5.626030546786045e-05,6.90192803821819e-05,5.003777599453811e-05,3.547817739768736e-05
34,340.0,4.8787747166844405e-05,7.969866347772698e-05,2.1915065402755978e-05,3.176442046988804e-05,2.4469413787845367e-05,5.694090625469516e-05,5.192813102381501e-05,4.916374201602507e-05,5.127638332494401e-05,5.641512631672687e-05,6.92236688319676e-05,5.026242186953699e-05,3.5670681353205805e-05
35,350.0,4.8742196008268944e-05,8.08688599971349e-05,2.0461888638091856e-05,3.189635392151572e-05,2.4522765301546913e-05,5.7086840685898597e-05,5.2049092875319776e-05,4.922581487276527e-05,5.131698268351623e-05,5.654483107680736e-05,6.939299692474347e-05,5.0459431464412564e-05,3.5825409436198775e-05
36,360.0,4.872497230813786e-05,8.202322223340043e-05,1.9041863066585216e-05,3.2016532248974725e-05,2.4533422398803093e-05,5.720935214293619e-05,5.2148121800989646e-05,4.926770895387229e-05,5.133510257075303e-05,5.6651369413654455e-05,6.952718711024567e-05,5.062882223713398e-05,3.597080199885052e-05
37,370.0,4.856197401638908e-05,8.316368801619591e-05,1.7656784120806126e-05,3.2125424355589196e-05,2.4555209027420472e-05,5.731004684834941e-05,5.222682792212853e-05,4.929130663772282e-05,5.1332424097554366e-05,5.6736423303184924e-05,6.962823295166992e-05,5.077543844803157e-05,3.61130654665806e-05
38,380.0,4.8471716871751594e-05,8.429069710543275e-05,1.6307378638633422e-05,3.222067324011217e-05,2.45671266354944e-05,5.739056259336665e-05,5.228678186520877e-05,4.929793712106414e-05,5.1310493616633586e-05,5.6801442732386634e-05,6.96984488294653e-05,5.089943102896099e-05,3.6246597664273044e-05
39,390.0,4.8378292732124155e-05,8.540457444762481e-05,1.4994069767084365e-05,3.230549803886341e-05,2.4557367694530018e-05,5.745231614312972e-05,5.232885914272217e-05,4.928871718816509e-05,5.127080878490936e-05,5.6847910854518214e-05,6.973893248176806e-05,5.099919326060804e-05,3.636329550295923e-05
40,400.0,4.7407438329065476e-05,8.650492856642497e-05,1.371792593292229e-05,3.2381860620472654e-05,2.4548425682730265e-05,5.7496485872714335e-05,5.235462346657854e-05,4.926494058686338e-05,5.121452968037168e-05,5.687701238111895e-05,6.975157145612212e-05,5.1081602949518846e-05,3.646972160883987e-05
41,410.0,4.797750988762139e-05,8.759228249488684e-05,1.247854359320573e-05,3.245101035332028e-05,2.453949972013566e-05,5.752415337461097e-05,5.236516148442581e-05,4.9227451077825125e-05,5.1142735105724636e-05,5.688971355202135e-05,6.973568464429763e-05,5.11437733011593e-05,3.6545792538041274e-05
42,420.0,4.777037469866514e-05,8.866525935383973e-05,1.1275752298746149e-05,3.251183259031823e-05,2.452476441478303e-05,5.753621930808761e-05,5.2361416889988516e-05,4.917728159404319e-05,5.1056508821656074e-05,5.6887184326044675e-05,6.969335349726667e-05,5.118681458473089e-05,3.6611798798344594e-05
43,430.0,4.7468755138058915e-05,8.972486049733644e-05,1.0109481139432294e-05,3.2563960368507544e-05,2.4489817958212476e-05,5.7533747260233935e-05,5.234418617176274e-05,4.911530435907424e-05,5.0956764623706823e-05,5.687029972965806e-05,6.962725500073521e-05,5.121126642240525e-05,3.6673561615441536e-05
44,440.0,4.797193236215385e-05,9.07713458906105e-05,8.979697018930041e-06,3.26087488084302e-05,2.445253976006036e-05,5.751750212614885e-05,5.231406335742591e-05,4.9042257805374524e-05,5.0844348379992765e-05,5.683963018495905e-05,6.953557613610165e-05,5.12211360684797e-05,3.671798210187033e-05
45,450.0,4.764530957540246e-05,9.18013014187351e-05,7.88586020693246e-06,3.26466092259835e-05,2.4421673612854924e-05,5.748813353223518e-05,5.227201711713276e-05,4.8958805301816565e-05,5.0720006500289174e-05,5.6796168705396085e-05,6.941853771086652e-05,5.1216377075808104e-05,3.677016629022123e-05
46,460.0,4.756775956851746e-05,9.281606658681594e-05,6.826840939146946e-06,3.2682855323261155e-05,2.4385122348570326e-05,5.744630379106314e-05,5.221873448146349e-05,4.8865484207174485e-05,5.058443129096618e-05,5.674056139107672e-05,6.927852443511744e-05,5.119215027979423e-05,3.684302391274136e-05
47,470.0,4.686598158649094e-05,9.381427221815776e-05,5.802337123514691e-06,3.271387321886662e-05,2.4332499583907958e-05,5.739256726265651e-05,5.215461227545071e-05,4.8762848857914845e-05,5.043834724188175e-05,5.667333273690207e-05,6.911797685457811e-05,5.115390707961489e-05,3.691003128429579e-05
48,480.0,4.6595511069774097e-05,9.479483918643253e-05,4.8114263322339145e-06,3.273718760590513e-05,2.4275916379690433e-05,5.732771632478965e-05,5.208019881466797e-05,4.865144034537735e-05,5.0282204605306877e-05,5.65950319036955e-05,6.89358403716882e-05,5.110246421617644e-05,3.692067505191908e-05
49,490.0,4.6493386330717597e-05,9.575774677324826e-05,3.8543731022598315e-06,3.275779188913436e-05,2.4232322670832095e-05,5.7252201213909514e-05,5.1996167393023327e-05,4.853191505627078e-05,5.011661828335502e-05,5.650626914946604e-05,6.872884700762938e-05,5.103832116603946e-05,3.692799185728605e-05
50,500.0,4.648631172674655e-05,9.67008963259605e-05,2.922910108577566e-06,3.2774360514339933e-05,2.418108912387328e-05,5.716634620634299e-05,5.190309653866102e-05,4.840457131536407e-05,4.994216370999749e-05,5.640752106020637e-05,6.85033578923307e-05,5.09595683211613e-05,3.690593335172582e-05
51,510.0,4.607035600363214e-05,9.762290616921605e-05,2.0265680079363702e-06,3.278658247181727e-05,2.4116622149129866e-05,5.70706399245103e-05,5.180100813173312e-05,4.826968559413044e-05,4.975937160879841e-05,5.629915454620122e-05,6.82582736041673e-05,5.086802287038135e-05,3.690695041766665e-05
52,520.0,4.567020726042659e-05,9.852259352165003e-05,1.1688699865122257e-06,3.2798219444435564e-05,2.4069577007125412e-05,5.696562386274505e-05,5.169051645960364e-05,4.812783927089863e-05,4.9568546209589884e-05,5.618155321909067e-05,6.799732304374417e-05,5.0764900228995214e-05,3.702646185139479e-05
53,530.0,4.558012394884405e-05,9.93991877927909e-05,3.341379867043479e-07,3.2805650624333735e-05,2.4009180526883708e-05,5.6851470833999815e-05,5.157186169914165e-05,4.797932201677417e-05,4.9370024376870067e-05,5.6055282600086105e-05,6.771590739622767e-05,5.065098045823027e-05,3.705556979091718e-05
54,540.0,4.5338779735321414e-05,0.0001002499145222419,-4.7124061463592135e-07,3.280719456226842e-05,2.3938163018519016e-05,5.6728572321179926e-05,5.1445595137244864e-05,4.782426793702202e-05,4.9164341213304836e-05,5.592067710883465e-05,6.740772579232213e-05,5.052161830523545e-05,3.6985876370531577e-05
55,550.0,4.50871818392465e-05,0.00010107306309071615,-1.2470757737426607e-06,3.280745878870568e-05,2.3875640995258914e-05,5.659738846010892e-05,5.131215721767126e-05,4.7663191660606515e-05,4.8951948984196393e-05,5.577772065317036e-05,6.709256910758204e-05,5.038510328643077e-05,3.697959450431679e-05
56,560.0,4.480943880461789e-05,0.00010186769836789794,-1.99992795301873e-06,3.280818223320127e-05,2.380669418341339e-05,5.645805898655466e-05,5.117140231143714e-05,4.74964293839088e-05,4.873304804659361e-05,5.562728141711341e-05,6.675719843567299e-05,5.0238161791956334e-05,3.6973498170777945e-05
57,570.0,4.460515264610156e-05,0.00010263363778654621,-2.7254271501259176e-06,3.280463193601421e-05,2.3737926156690795e-05,5.631120320232171e-05,5.102417529005684e-05,4.7324098378643776e-05,4.85078077781671e-05,5.546926707661267e-05,6.640082270109063e-05,5.0078641270162227e-05,3.6829887728778714e-05
58,580.0,4.434974091208953e-05,0.00010336627399978654,-3.4233223339064925e-06,3.279648254280792e-05,2.3665437186585936e-05,5.615685477233457e-05,5.086994845005854e-05,4.7146264288950146e-05,4.8276861904666626e-05,5.5303860855422e-05,6.602947539184194e-05,4.9914174084666594e-05,3.6971598907848556e-05
59,590.0,4.2296444101500816e-05,0.0001040631803603725,-4.096652205099717e-06,3.279046258347012e-05,2.3600862679900356e-05,5.5995083768407584e-05,5.070956018750951e-05,4.696356544688924e-05,4.804044529426628e-05,5.5131809379625595e-05,6.564683956217743e-05,4.973299080431173e-05,3.711062987487772e-05
60,600.0,4.377974557299334e-05,0.00010472502189266986,-4.7475887038518e-06,3.278180205771496e-05,2.3529660833840074e-05,5.582631781119761e-05,5.054356508802488e-05,4.6776125145457976e-05,4.779863861046193e-05,5.495293732304338e-05,6.525045616888607e-05,4.953920774401587e-05,3.689629652132986e-05
61,610.0,4.520565205189026e-05,0.00010534770007401262,-5.374714082263114e-06,3.2769585406641874e-05,2.3453634796470367e-05,5.5650790716752705e-05,5.037134885705269e-05,4.658382218103709e-05,4.7551762592219684e-05,5.4767691126053196e-05,6.484185051379525e-05,4.934674849117121e-05,3.682827568008657e-05
62,620.0,4.325894511181115e-05,0.00010592997240715681,-5.980348503216471e-06,3.275695210230557e-05,2.338946124055721e-05,5.546906239060041e-05,5.019369337708966e-05,4.6387087800372185e-05,4.730018351108643e-05,5.457636532912291e-05,6.440791923583614e-05,4.914342416744506e-05,3.736687395262789e-05
63,630.0,4.3106912551936845e-05,0.00010646895151363667,-6.565579925465937e-06,3.2744680870923786e-05,2.3318872788460407e-05,5.5280894906141046e-05,5.0010704972604236e-05,4.618615474507886e-05,4.704410924093205e-05,5.437886540206807e-05,6.395165068044972e-05,4.8931935192695436e-05,3.647565038953009e-05
64,640.0,4.282344175713557e-05,0.0001069629261145398,-7.127241459689906e-06,3.272841180922253e-05,2.3237196641874765e-05,5.508629640459191e-05,4.982216583178054e-05,4.5981417849385523e-05,4.678369141110003e-05,5.417586370175767e-05,6.351140766506315e-05,4.871123856434498e-05,3.627687126689466e-05
65,650.0,4.250183490647729e-05,0.00010740918707896068,-7.671758586745545e-06,3.270849098360388e-05,2.3159231812147307e-05,5.488602803850398e-05,4.9628929426929204e-05,4.577250732469766e-05,4.651929122505962e-05,5.3967200846035495e-05,6.305796667522458e-05,4.847010068863622e-05,3.67596488966178e-05
66,660.0,4.220811843953157e-05,0.00010780427886672554,-8.193110355955313e-06,3.2691653022061585e-05,2.308594598774867e-05,5.4679999650039934e-05,4.943100744316724e-05,4.555987460630087e-05,4.625093224515861e-05,5.375305169379508e-05,6.25690318829846e-05,4.82369571541109e-05,3.749445757075484e-05
67,670.0,4.194822662494518e-05,0.0001081481725315496,-8.696669921924778e-06,3.2673254824105065e-05,2.3022153220425934e-05,5.4468226488805705e-05,4.9228248522498096e-05,4.5343867870377386e-05,4.597882974958679e-05,5.353381540614245e-05,6.205868023599058e-05,4.8005942642517e-05,4.3658289947560286e-05
68,680.0,4.171100438221798e-05,0.0001084381708374114,-9.185016141978146e-06,3.2655374354170904e-05,2.2946703138767476e-05,5.4251471653440993e-05,4.902104362069919e-05,4.512414641946831e-05,4.5703458732556396e-05,5.330962221738119e-05,6.15757721798272e-05,4.77510766612848e-05,3.662455162437765e-05
69,690.0,4.140860966827357e-05,0.00010866948281236067,-9.652576191673723e-06,3.263094728227903e-05,2.2862310700488475e-05,5.4029548179630934e-05,4.880936456639889e-05,4.490126619836073e-05,4.542474887272691e-05,5.308074650956746e-05,6.107526470086594e-05,4.7486186125719315e-05,3.0118025322170405e-05
70,700.0,4.112901781214092e-05,0.00010884129837650926,-1.0091946695814706e-05,3.2608814972936606e-05,2.278706072070268e-05,5.380229406840652e-05,4.8593902898962024e-05,4.467532024768607e-05,4.5142813702494045e-05,5.2847054073598034e-05,6.056028291147766e-05,4.722048679541101e-05,3.284321995813807e-05
71,710.0,4.088023797182073e-05,0.00010895172009162166,-1.0524630839493063e-05,3.2589570133144216e-05,2.272045173862655e-05,5.357029223233306e-05,4.8374453489420896e-05,4.444635076900284e-05,4.485803980260604e-05,5.26088239813472e-05,5.994598502950748e-05,4.694687669756201e-05,3.5620171158548714e-05
72,720.0,4.059615294552961e-05,0.00010899746829880861,-1.095904291461686e-05,3.256271600156549e-05,2.263764567851825e-05,5.3333504249197e-05,4.8150743513337484e-05,4.421447572439314e-05,4.4570659861934504e-05,5.23664540494897e-05,5.944402521447337e-05,4.6674537214425716e-05,3.7345381051333196e-05
73,730.0,4.03232603698191e-05,0.00010897743978807412,-1.1366994304818579e-05,3.2539296575141705e-05,2.2558475581790258e-05,5.3092353937512876e-05,4.792339894610464e-05,4.397983206674609e-05,4.4280665613625424e-05,5.21199058205494e-05,5.90261477209946e-05,4.6389346221200464e-05,3.7120589679130825e-05
74,740.0,4.0061396050064605e-05,0.00010888875155876691,-1.1756087764774854e-05,3.2513890395081835e-05,2.2492519890362085e-05,5.284659303598386e-05,4.7692601029799636e-05,4.3742623734858056e-05,4.398814752216904e-05,5.186928906093139e-05,5.8363153964980756e-05,4.610250670577633e-05,3.7870295888550554e-05
75,750.0,3.980427479744811e-05,0.00010872897176978144,-1.2129086355711195e-05,3.24887005687798e-05,2.241453364984098e-05,5.259662483547754e-05,4.745845187057058e-05,4.3502768817519486e-05,4.3693469703863325e-05,5.161484588810691e-05,5.777170360368106e-05,4.5818554541110454e-05,3.401229693054209e-05
76,760.0,3.952930027619071e-05,0.00010849686532418392,-1.249285536594123e-05,3.2462818857277465e-05,2.233737004058023e-05,5.2342669627256606e-05,4.722083693963856e-05,4.3260708558713604e-05,4.339650235630741e-05,5.1356749392388504e-05,5.7195737296069314e-05,4.5535002920844485e-05,3.633359602610452e-05
77,770.0,3.9251225532212345e-05,0.00010819005626211158,-1.2843385098407013e-05,3.243562065897411e-05,2.2259545134895878e-05,5.208445823322218e-05,4.697999889979466e-05,4.30162143152313e-05,4.309768664686029e-05,5.1095206374870756e-05,5.708115761317225e-05,4.5210987064346256e-05,3.8791641065908035e-05
78,780.0,3.8969738642050694e-05,0.00010780748944159276,-1.3176959684603201e-05,3.240740776752089e-05,2.218795019247253e-05,5.182254832871609e-05,4.6736495275722704e-05,4.2769450892192754e-05,4.2797261761551694e-05,5.0830053824546314e-05,5.788424056514884e-05,4.487727981629575e-05,3.624635375281011e-05
79,790.0,3.8708016409984424e-05,0.00010734879430058505,-1.3500344198503034e-05,3.2375883485986065e-05,2.2115104183566296e-05,5.155700743535462e-05,4.649001083941842e-05,4.252088914718958e-05,4.249482130526531e-05,5.056146331796924e-05,5.500783184548156e-05,4.45930935273633e-05,3.6181281374115886e-05
80,800.0,3.845568796493997e-05,0.00010680537689907908,-1.382529709085499e-05,3.235025137147721e-05,2.2041861720371533e-05,5.1287791479470815e-05,4.6240276938328136e-05,4.227019180258637e-05,4.21908102072749e-05,5.029001762861575e-05,5.303223475263681e-05,4.429632354607617e-05,3.6392325900962345e-05
81,810.0,3.817435882498166e-05,0.000106182329114496,-1.4115985836888288e-05,3.232554537701803e-05,2.196524934632903e-05,5.1015322779403105e-05,4.5987872830373257e-05,4.201747418204226e-05,4.188552984822306e-05,5.0015707892477866e-05,5.4299764703397674e-05,4.3966668591367734e-05,3.487168299665742e-05
82,820.0,3.790296604516059e-05,0.0001054853556171088,-1.4378704024081378e-05,3.229557784887148e-05,2.1884191997603562e-05,5.0739285033507495e-05,4.573318066580792e-05,4.176330483928478e-05,4.1579057908795065e-05,4.973801612233035e-05,5.38094520436876e-05,4.3606690001703685e-05,3.518978076804759e-05
83,830.0,3.76446402105539e-05,0.00010470963830521206,-1.4654354825221531e-05,3.2264554902454574e-05,2.1812612938520974e-05,5.045993588305334e-05,4.547605188716097e-05,4.150751269013061e-05,4.12712029326827e-05,4.9457819581372954e-05,5.3352778915234687e-05,4.329944812414243e-05,3.5958974715547773e-05
84,840.0,3.738256214148233e-05,0.00010384418125670534,-1.4921454452118491e-05,3.223414814422176e-05,2.1747687942078568e-05,5.017774827030607e-05,4.521660601320653e-05,4.124975516168183e-05,4.096223943397536e-05,4.9175310647029506e-05,5.258066904954981e-05,4.303776893178999e-05,3.5687950829680486e-05
85,850.0,3.710848535453807e-05,0.00010289787358573168,-1.5211441730164491e-05,3.220449664362455e-05,2.1674352296242647e-05,4.9892558222241695e-05,4.495472058843828e-05,4.099065779380497e-05,4.065264792580755e-05,4.888988923319953e-05,5.1709953447028586e-05,4.264710253735811e-05,3.540826987515307e-05
86,860.0,3.6848483460185985e-05,0.00010187180019942717,-1.546669376004818e-05,3.217249064284108e-05,2.159591357030229e-05,4.960461880815226e-05,4.4690574440247845e-05,4.073033109868027e-05,4.034190403330925e-05,4.8602088286066297e-05,5.123223769404498e-05,4.230568667547231e-05,3.530711450645181e-05
87,870.0,3.6588293626043994e-05,0.00010076201195522501,-1.5678412084636144e-05,3.214229042119766e-05,2.1525864731591974e-05,4.9313921630772425e-05,4.442459719927551e-05,4.046851832606743e-05,4.0030523943113065e-05,4.8311953420106074e-05,5.067337063873559e-05,4.2050610620518096e-05,3.549459438102203e-05
