,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
16,160.0,23.053733862855438,22.438156439384894,23.09899581719429,23.084722989738793,23.131154273248207,24.55041281681256,23.103850226663408,23.85581226293651,22.542399602329887,23.0642959188065
17,170.0,23.0674068095891,22.444828263612347,23.120929820092876,23.09797874077782,23.14325540171708,24.56131022604643,23.11659649564378,23.863795685670386,22.552520503334293,23.076270104397786
18,180.0,23.081521582657036,22.450957475916717,23.14322083481741,23.11170112330594,23.15567247220147,24.572625518655954,23.12970924083439,23.872267623077327,22.56259732672767,23.08884824958489
19,190.0,23.09605193413902,22.45653822621648,23.165815498232543,23.125867185518455,23.168375649186796,24.584315833620757,23.143158759167974,23.881185888581605,22.572599386352053,23.102002287006464
20,200.0,23.110976184868356,22.461570528782325,23.188668704348732,23.140459019377474,23.181338348159887,24.596342657489444,23.156921953537267,23.89051835938941,22.582501561967437,23.115708707140428
21,210.0,23.12627774353278,22.466058818477148,23.21174105004725,23.15546421066281,23.194540187696145,24.608673415189315,23.17097881350159,23.90023472254407,22.592283327532428,23.129948167233195
22,220.0,23.141943883661853,22.47001102668118,23.234999660700698,23.170873697034132,23.207962155730936,24.621277473986083,23.18531433118817,23.910306446010175,22.601927797504445,23.144704378882754
23,230.0,23.15796520347534,22.47343733319985,23.25841478325539,23.186682948874108,23.221590442429278,24.634129771174244,23.199914593359352,23.920711703309436,22.61142125241213,23.1599640221606
24,240.0,23.174335420478275,22.476350478741242,23.281960984905762,23.20288830241751,23.235410677882225,24.6472076734278,23.214770547183438,23.93142876591204,22.620752482319972,23.175716294079983
25,250.0,23.191050728536517,22.478764119269925,23.305614512146036,23.219490921575467,23.24941553576506,24.6604902872224,23.229872201640088,23.942437716508202,22.62991251340513,23.19195229321857
26,260.0,23.208108695399666,22.48069284016788,23.329357090641555,23.23649257015006,23.263593475962946,24.673959353061637,23.245215174166443,23.953719806883594,22.638894113946957,23.208665036461163
27,270.0,23.22550929692512,22.482152349432,23.353169869790356,23.25389837503259,23.27793807625262,24.68759854242511,23.260793720280777,23.965260719073065,22.647691273915356,23.22584899799447
28,280.0,23.243254945503843,22.48315799826829,23.377035899629853,23.271713896046112,23.29244338614955,24.701391663936192,23.276604688767872,23.97704519935101,22.656299644247117,23.243500305531363
29,290.0,23.261348086408564,22.48372606943845,23.400940884622166,23.289948608467906,23.307103994314346,24.715327370817285,23.292644759841764,23.989058660156157,22.664715641706138,23.261615933633376
30,300.0,23.279794145353716,22.48387237568641,23.42487149152467,23.308612046640718,23.32191492667516,24.729391858904368,23.30891403749393,24.001289268288186,22.672937021094988,23.28019423282353
31,310.0,23.298598405881535,22.483613048126728,23.448813754511665,23.327716282143324,23.336874810195795,24.743574413713585,23.32541033961661,24.01372510986403,22.680961652785562,23.299234378263275
32,320.0,23.317769141047872,22.4829638640857,23.472759614128346,23.347274905613872,23.351978259405282,24.75786409809335,23.342135910223387,24.02635513262076,22.688788546509617,23.318736622173777
33,330.0,23.337313819262775,22.481940042287913,23.4966941401966,23.367302943008195,23.36722439582979,24.772251943662827,23.359089842322387,24.039169253433148,22.696417175550526,23.338701624532284
34,340.0,23.35724318004274,22.480557196317363,23.520610791024037,23.38781782358516,23.38261031386363,24.78672915841316,23.376275449626196,24.052157095686287,22.7038475702318,23.35913110976604
35,350.0,23.377568511843005,22.478829957225017,23.54449796304152,23.408838313009028,23.39813630642457,24.801287697675704,23.393695534625532,24.065311676357478,22.71108015029464,23.38002740827006
36,360.0,23.398301709477924,22.47676758127969,23.568348322524056,23.43038477923241,23.413800468128027,24.81591927638962,23.41135126138813,24.078621206569768,22.718115494378246,23.40139345978369
37,370.0,23.419456231026825,22.474392520755853,23.592152607737074,23.452479959955625,23.429602820628002,24.83061753963719,23.4292471928855,24.09208175549184,22.724954833222675,23.423232738234944
38,380.0,23.441047593961013,22.471715087766956,23.615904692996335,23.475148543558713,23.445542407104952,24.845375150011403,23.4473871819292,24.105681578793813,22.731599526821572,23.44554929429435
39,390.0,23.46309119431628,22.468747867131572,23.639594710265715,23.49841763516422,23.46162037722524,24.8601878179392,23.46577572052402,24.119415480437386,22.738051089514645,23.468347733811065
40,400.0,23.485605885336046,22.465504506994034,23.66321795000273,23.52231715874456,23.477835897762905,24.875047784564043,23.484418207729746,24.133277124690572,22.74431146547112,23.491633231684922
41,410.0,23.508609955376542,22.461997356039237,23.686766160372326,23.546877869808334,23.494190036312773,24.889950578940407,23.503319883720867,24.147257261695863,22.75038264346422,23.51541120876065
42,420.0,23.532121272391727,22.4582375709484,23.710235268845448,23.572134667279652,23.51068360589895,24.904890478469685,23.522487354864364,24.16135404536532,22.756266826171817,23.53968761407121
43,430.0,23.55616896025965,22.45423721141968,23.733614576996867,23.598125520073623,23.527317021872886,24.919863950300225,23.541926143909922,24.175555312175607,22.761966363950087,23.56446905135178
44,440.0,23.5807737107035,22.450007261416513,23.756903202695145,23.624891549157226,23.544093079139657,24.93486535860884,23.56164409527044,24.189861219109158,22.767483447145928,23.58976233420315
45,450.0,23.605963538002456,22.445559274368133,23.78009160191764,23.652476649008513,23.56101145816196,24.949891418590408,23.5816483328867,24.20426154461751,22.772820590082507,23.615574753223637
46,460.0,23.631765635850833,22.440915513098034,23.803178007028425,23.680929640326735,23.57807458791896,24.964936947521245,23.601947127538292,24.21875249735082,22.777981071013862,23.64191395950069
47,470.0,23.658211279308606,22.436063619757476,23.82615652323417,23.710303777017845,23.595283656520547,24.97999880167782,23.622547991474534,24.233331145467343,22.78296674934265,23.668788118252667
48,480.0,23.685333970181357,22.431023842375968,23.849020908888768,23.740656373981494,23.612641203067398,24.995073363291368,23.643462304203684,24.24798749150177,22.787780927629953,23.69620571435967
49,490.0,23.71316985259101,22.42580487919759,23.87176551223287,23.772050508764238,23.63014976866647,25.010157414398147,23.664698450601374,24.262721224765748,22.792426297628563,23.724175736339568
50,500.0,23.74175850290455,22.420416897406177,23.89438960337294,23.80455644743611,23.647810545812614,25.025247003205713,23.686266301821366,24.27752513906424,22.796905556712133,23.75270733158653
51,510.0,23.771143913059515,22.414867168199525,23.91688411540438,23.838249188368337,23.665626196559707,25.040339598251116,23.708177458963107,24.292396148130504,22.80122186800712,23.781810214362057
52,520.0,23.80137009613367,22.40916503489071,23.939249960546316,23.873212779501877,23.683599996768,25.05543305190498,23.73044350752699,24.307328201654023,22.80537772149646,23.811494577188935
53,530.0,23.832489462635934,22.40331833065969,23.96148001432781,23.909539052619305,23.70173326759828,25.070521738156195,23.75307626670272,24.322316164368765,22.809376637901288,23.841770753371446
54,540.0,23.864557179965775,22.397334931454495,23.9835692260957,23.94732996109821,23.720030437921636,25.085607127673377,23.776089668472366,24.3373620604607,22.813221142682387,23.872649579873666
55,550.0,23.89763395517326,22.39122118388321,24.00551615236262,23.986698671404596,23.73849412294025,25.100682922947584,23.79949597863714,24.352453589601318,22.816914283639452,23.904142481562708
56,560.0,23.931784609127558,22.384986234658818,24.02731769930571,24.027770414057308,23.757126609747363,25.115748446330674,23.823311631225664,24.367590841998528,22.82045901429141,23.93626092131933
57,570.0,23.967083623126953,22.378610059089166,24.048968504133427,24.07068441541318,23.77593128714844,25.13080199271513,23.847547763133175,24.382769695081713,22.823858305753717,23.96901708420242
58,580.0,24.003609345085827,22.372146313500195,24.070468152819355,24.115597209532865,23.794912740184053,25.145839778641196,23.872226741617368,24.39798734936426,22.82711528275061,24.002423186732226
59,590.0,24.0414502284415,22.365579206881606,24.09181119039847,24.162683234019934,23.81407382799351,25.1608586996575,23.897363948862388,24.413239432222618,22.830232603231188,24.036492397162654
60,600.0,24.08070437460564,22.358915185113936,24.112994860067854,24.21213960970362,23.833418377951542,25.175861774325956,23.92297736543961,24.42852038840919,22.833213153145596,24.071237795076808
61,610.0,24.121478336302683,22.352160942246673,24.13401891532156,24.26418785927852,23.852951700978913,25.190836612660323,23.949086345198335,24.44383292750568,22.83605978720185,24.106673160858698
62,620.0,24.16389389584644,22.345321483548947,24.154877743737526,24.319080413786974,23.87267538960586,25.205798347015016,23.97571227665419,24.45916514114601,22.838775962720106,24.142812245969502
63,630.0,24.208082111709118,22.338401229601658,24.175570713501443,24.377105377327695,23.892596034474387,25.22073135742863,24.002876821698933,24.474518809710027,22.84136378759171,24.17967015255962
64,640.0,24.25419499759982,22.3314065310046,24.196095607473747,24.438591131250238,23.912717310324375,25.235637809724835,24.03060427541592,24.489891651241724,22.843826503121655,24.217261504032553
65,650.0,24.302398507336438,22.324343112007472,24.21644990437812,24.503913564128165,23.933043326125464,25.2505134128782,24.05891924576973,24.505279192731834,22.846166696997248,24.255601589563234
66,660.0,24.352882209286456,22.317214115577965,24.236630544703118,24.57351097019804,23.953580406636593,25.265363554058336,24.087848874864164,24.520680721054568,22.848387234665303,24.29470679323021
67,670.0,24.40586122775828,22.310025360936418,24.256637602311905,24.647893875602332,23.974332476802285,25.280179495322066,24.11742121375264,24.536085888302495,22.85049071972366,24.33459282813743
68,680.0,24.461574590223268,22.302780117959315,24.27646528324019,24.727647309043434,23.995305211262604,25.294966400247013,24.147667382927157,24.551499036707654,22.85248005094597,24.375276114686226
69,690.0,24.520305414452533,22.295530317618805,24.296116577984524,24.813490443602625,24.01650384149022,25.309716690604333,24.17862019929913,24.566914296742,22.85435767172946,24.41677112496598
70,700.0,24.582368800685327,22.288193344015884,24.315587559013387,24.90624273365954,24.0379320369718,25.32443396853198,24.21031442100987,24.58232954812274,22.856126358878104,24.45910088660191
71,710.0,24.648133011096558,22.280813159156093,24.334879009844144,25.006908507873973,24.0596012308289,25.33911205152336,24.242787128175863,24.597742509953278,22.857788573900084,24.50228105746893
72,720.0,24.718023076323608,22.273394158053378,24.353989133707785,25.116687592728006,24.081514525154816,25.35375501554741,24.276080118312752,24.613149869886247,22.8593466345674,24.54632988723931
73,730.0,24.792531312980394,22.265940322816583,24.372920359896412,25.23705210245863,24.10367866808435,25.368355778419893,24.310234944812247,24.628549067031972,22.8608035881552,24.59126880352011
74,740.0,24.872266645602497,22.258453082941152,24.39166623203608,25.369836828327614,24.126100717074443,25.38291619715673,24.345298914603287,24.643940700508818,22.862161478686332,24.637114517138173
75,750.0,24.957887869350838,22.250938888855522,24.410221864056528,25.517342433908805,24.148787075726723,25.397440152186313,24.381322542917847,24.659318391919324,22.86342279023306,24.68388515877653
76,760.0,25.050223665037734,22.243399316524698,24.42859902137139,25.682371989520465,24.17174609746944,25.411922630463874,24.418360459310538,24.674681127767876,22.864589975685604,24.73160353458853
77,770.0,25.150303943145964,22.235836657336428,24.446471341152105,25.868762166605485,24.194984942147652,25.42635582012993,24.45647079706068,24.690026685868382,22.86566512326398,24.780294310752296
78,780.0,25.259270200508894,22.228255768316313,24.463869568151633,26.08137510406631,24.218511669906867,25.44075548216519,24.495716795530967,24.705356119190615,22.866651231896753,24.82997320259846
79,790.0,25.37870341832868,22.22065856587815,24.483127577211018,26.32685526412565,24.242334524740905,25.45510597150987,24.536167244572454,24.720662142379485,22.8675496609926,24.88066387410179
80,800.0,25.5104426089512,22.212977930930887,24.499691998876056,26.614153738901937,24.266462691703065,25.469414176048154,24.5778997582878,24.73594515523135,22.868362941782262,24.932386509544674
81,810.0,25.656804154526927,22.205348449410558,24.517722879899097,26.956299885305977,24.290904863670892,25.483666357010183,24.620991114333567,24.751202677359746,22.869093559238664,24.98516911931194
82,820.0,25.820866420939996,22.197708376984743,24.534916497931828,27.372211265333572,24.315671009904538,25.497876362786137,24.665535692600503,24.766431416056953,22.86974335000649,25.039027101979606
83,830.0,26.00651730381823,22.190062488301905,24.551912056967,27.891143610535345,24.340771119415862,25.51204405098635,24.71162862353864,24.78163552189205,22.870314298653486,25.093993910289456
84,840.0,26.21927658795956,22.182412325319167,24.56891007918753,28.559634462538682,24.366215052593642,25.526160280024484,24.75937976243318,24.79680313661708,22.87080842635646,25.15008760740607
85,850.0,26.466252521010396,22.17475824324657,24.585465773710627,29.46178599842659,24.392014862262286,25.540219953638157,24.808902041827483,24.811940820743008,22.871227925871676,25.207329378004506
86,860.0,26.757919961042873,22.167105794165074,24.601877111351406,30.761493991748893,24.418180720387998,25.55424029081372,24.86032747935343,24.82704500828138,22.87157488975509,25.26575697948742
87,870.0,27.109593017130905,22.159453924191904,24.61826575073431,32.80297619989303,24.44472568165461,25.56820666415154,24.913800124162336,24.842102584528877,22.87185097401073,25.325421252983595
88,880.0,27.544720280555975,22.151805901787927,24.634320795774705,36.30692556391156,24.47166141566529,25.58212332009739,24.969477204959443,24.857128687002813,22.872057911965314,25.3862764721687
89,890.0,28.10235188870276,22.14416348086913,24.650374223805418,38.67061870761953,24.499001920568897,25.595983451332316,25.02753530577358,24.87211796300538,22.872197845590925,25.44839858671758
90,900.0,28.8495026103953,22.136528362890335,24.666053154208228,39.87020049208336,24.526760257325975,25.609801568690216,25.0881791341684,24.887065746953468,22.872272134594013,25.51179610589218
91,910.0,29.907271856544686,22.128997438243022,24.681662377927733,40.97412988234915,24.554952069985642,25.62356051540457,25.151617861551767,24.90196848327656,22.8722837067055,25.576513025534204
92,920.0,31.642537448862917,22.12139002174981,24.6969336427199,41.84437369866164,24.583590380682164,25.637271276316238,25.218099652228307,24.916827967606388,22.87223270230018,25.642551179968315
93,930.0,34.73861779662813,22.11379631193685,24.71213763105297,41.778672800996326,24.61269464013458,25.650924665297136,25.287922921209088,24.93164161526034,22.872121610854496,25.709958262214247
94,940.0,37.77000308202246,22.106216502400176,24.727124885223166,44.127466542883724,24.64227811130487,25.664524831630786,25.361367973408466,24.946410197170707,22.87195244952689,25.778760832127222
95,950.0,39.04557487125737,22.09865286702539,24.742480012677383,44.71995140493527,24.672360404156766,25.678070517073518,25.43883965109933,24.96112817706096,22.87172607609456,25.84898020864266
96,960.0,40.18520444818248,22.091103997955642,24.75653412345911,45.184850714624694,24.702960923947426,25.69156395233127,25.5207027585125,24.97579800665195,22.87144460496535,25.920667116983076
97,970.0,40.643921974630324,22.083574825746503,24.771105150947687,45.756880993453244,24.7340970742868,25.705005232643117,25.607448838794998,24.990417738537964,22.871102574705784,25.993792038553863
98,980.0,41.14559042157726,22.076064597764486,24.785380794429127,46.396314844196056,24.765792446686568,25.718387760568678,25.699659758467917,25.004984226196107,22.870714030714193,26.068440926273535
99,990.0,43.33142555228721,22.068573426024678,24.79943327797504,46.1172387146878,24.798065702082283,25.731716795267232,25.797908444016198,25.019498364540073,22.870275040718614,26.144614675090565
100,1000.0,,,,,,,,,,
