,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
10,100.0,-2.252022260020377,-2.423501680712144,-2.422141393356222,-2.429191109702258,-2.3786064426032967,-2.3786662490434076,-2.3750103775238833,-2.3666270783833205,-2.3800985326439146,-2.3658803439164506,-2.3989768106464977,-2.3736722780154116,-2.362611465112264,-2.369485175051788,-2.3775136452817947,-2.3737942133975944,-2.3676404742692556,-2.3878039148918186
11,110.0,-2.252768057991507,-2.4245789700239064,-2.423120647474081,-2.4300796373001363,-2.379625773731321,-2.379671655190021,-2.376093957159742,-2.3676901079727304,-2.3812086526637763,-2.3669289313090633,-2.4000139122577306,-2.374751915324924,-2.3636295399452174,-2.3705741502238973,-2.3785804405235527,-2.3748841501785103,-2.3686335901235838,-2.388875875827695
12,120.0,-2.2536318103470783,-2.425804446774141,-2.4242435797232136,-2.4311106148165362,-2.380797310654202,-2.3808289007560135,-2.377331498803586,-2.368906149937492,-2.3824730064456987,-2.368129693379508,-2.4012014563587756,-2.375986183216319,-2.3647976428636346,-2.37181703305125,-2.3797994515284624,-2.3761278900000153,-2.3697769952588565,-2.390099581078174
13,130.0,-2.2546132609295415,-2.4271748191303373,-2.4255073595890058,-2.432281649797021,-2.3821174824283533,-2.382134436432902,-2.3787188970558963,-2.370271290194695,-2.3838873395842666,-2.369478808566115,-2.402535918340328,-2.3773711017488157,-2.366112450865404,-2.373209579185006,-2.3811667856181904,-2.377521257974964,-2.3710672231803356,-2.3914711536784314
14,140.0,-2.255711168269786,-2.4286861809889495,-2.426908438950547,-2.4335894903646946,-2.3835820511163774,-2.3835840306761122,-2.3802514758049274,-2.3717810035661993,-2.385446871910305,-2.37097185503689,-2.4040131350984573,-2.3789020878555283,-2.367569951260177,-2.3747470119793648,-2.3826779744251176,-2.3790595573743065,-2.3725001150078326,-2.392986134291308
15,150.0,-2.256923593932474,-2.4303342867830016,-2.428442855772406,-2.4350303747486017,-2.3851864309830786,-2.3851730935453737,-2.381924288083694,-2.3734304736368164,-2.387146580293122,-2.3726040967270325,-2.405628615989062,-2.38057430444041,-2.3691657644443973,-2.376424304016929,-2.3843282655627833,-2.380737817570915,-2.374071146491769,-2.3946397708095244
16,160.0,-2.258248127582237,-2.4321147425535217,-2.430106444661299,-2.4366002743534474,-2.386925901447031,-2.386896894282926,-2.383732316812722,-2.375214791387479,-2.388981393124499,-2.374370695337806,-2.407377735070634,-2.382382814253666,-2.3708953471918286,-2.3782363752395588,-2.3861128180897824,-2.38255100011394,-2.3757756434099315,-2.3964272178404302
17,170.0,-2.2596820536113613,-2.4340231304929043,-2.431894981435995,-2.4382950530291465,-2.3887957461235145,-2.388750706881094,-2.385670602491622,-2.377129087086495,-2.3909463110275966,-2.3762668488542573,-2.4092558715871415,-2.3843227519988406,-2.3727541418473086,-2.3801782152813318,-2.388026830400661,-2.384494140889062,-2.3776089232784985,-2.3983436691822826
18,180.0,-2.261222478648152,-2.4360550958788165,-2.433804268490994,-2.4401105792885622,-2.3907913395003,-2.3907298910343746,-2.3877343193725604,-2.3791686091150575,-2.393036479137776,-2.3782878538950696,-2.411258487432816,-2.3863893537382816,-2.3747376608922655,-2.382244955738237,-2.390065614617224,-2.3865624004353663,-2.379566390126704,-2.400384427765665
19,190.0,-2.262866426179424,-2.438206398471668,-2.4358302089707564,-2.4420427940360083,-2.392908201901492,-2.3928299536479507,-2.389918822975959,-2.3813287816500965,-2.3952472335250405,-2.3804291786323617,-2.4133811874260855,-2.3885780361823596,-2.376841546050719,-2.384431917963538,-2.392224653782237,-2.3887511341007306,-2.381643584944534,-2.402544961291642
20,200.0,-2.264610894325232,-2.440472948493619,-2.437968834387729,-2.4440877571760504,-2.3951420302721305,-2.395046579636588,-2.3922196754583016,-2.3836052198145747,-2.397574124088091,-2.3826864758019486,-2.415619745971413,-2.3908844121990254,-2.379061601863146,-2.386734634066208,-2.394499614849961,-2.391055903878701,-2.383836223633992,-2.4048209285278954
21,210.0,-2.266452902912718,-2.442850821976985,-2.4402163292592034,-2.446241673061268,-2.397488716570909,-2.3973756486171016,-2.394632656808457,-2.3859937473568875,-2.400012921598182,-2.385055602139858,-2.4179701226924966,-2.3933043106449694,-2.3813938129798164,-2.3891488582209104,-2.396886374072088,-2.3934724827462186,-2.386140210611596,-2.4072081913438614
22,220.0,-2.2683895375598193,-2.445336272687128,-2.442569046159787,-2.448500906571651,-2.3999443490938397,-2.3998132371980496,-2.397153765021152,-2.388490407800833,-2.402559617444352,-2.3875326219559727,-2.420428477091905,-2.395833754623599,-2.3838343552074854,-2.3916705663815194,-2.3993810131723015,-2.395996870400941,-2.388551646456982,-2.409702819456561
23,230.0,-2.270417951216112,-2.447925729586827,-2.4450235068532735,-2.4508619888014214,-2.4025052193908545,-2.402355623425858,-2.3997792149428774,-2.3910914446981058,-2.405210427112552,-2.390113799013265,-2.4229911542171156,-2.398469008134912,-2.386379591823929,-2.394295953047545,-2.4019798208033563,-2.3986252802804415,-2.391066829738377,-2.4123010882192237
24,240.0,-2.2725353933983348,-2.450615801111367,-2.447576403336691,-2.4533216166433007,-2.4051678100831615,-2.4049992814612864,-2.4025054292225114,-2.3937933122967885,-2.4079617714462085,-2.392795604402773,-2.4256546953229554,-2.4012065091622516,-2.389026073621009,-2.397021420768965,-2.404679284015673,-2.401354135184047,-2.393682250517889,-2.414999465827182
25,250.0,-2.2747392141146756,-2.453403265741776,-2.4502245919595773,-2.455876647519011,-2.4079287914311216,-2.4077408715432727,-2.405329027302054,-2.3965926555977615,-2.410810274394883,-2.395574696627725,-2.428415820789024,-2.4040429086120816,-2.3917705318116065,-2.3998435738514305,-2.4074760835982585,-2.4041800554159707,-2.396394586268016,-2.417794626530712
26,260.0,-2.277026867084164,-2.456285067583859,-2.4529650886769785,-2.4585241159387046,-2.410785010837169,-2.4105772313292633,-2.408246820564018,-2.3994863053646234,-2.4137527488700683,-2.398447916007928,-2.4312714244525226,-2.4069750313886398,-2.3946098717979507,-2.40275920576395,-2.410367078079039,-2.407099850119738,-2.3992006900985903,-2.4206834107306467
27,270.0,-2.279395914451928,-2.459258306446607,-2.4557950644483366,-2.4612611908545965,-2.4137334861059516,-2.4135053721144146,-2.411255793989461,-2.402471262445803,-2.4167861869158362,-2.401412272937664,-2.4342185724522505,-2.4099998760288655,-2.3975411608275436,-2.4057652875120756,-2.4133493005392013,-2.4101105049213043,-2.402097584235656,-2.4236628401865667
28,280.0,-2.2818440149367407,-2.4623202275341383,-2.4587118336440494,-2.464085195842625,-2.4167713952006817,-2.4165224627639184,-2.414353102423245,-2.4055446958715994,-2.41990774366065,-2.4044649422519524,-2.4372544821283775,-2.4131146036386295,-2.4005616193833634,-2.40885895669602,-2.416419944176218,-2.413209172142256,-2.405082448057276,-2.4267300945701242
29,290.0,-2.2843689490247368,-2.4654682184163863,-2.461712848322379,-2.4669935941272163,-2.419896063643697,-2.419625820084409,-2.417536054386448,-2.408703925201545,-2.4231147384729788,-2.4076032493279502,-2.4403765165452813,-2.416316548050575,-2.4036686213275895,-2.412037507751128,-2.41957635622254,-2.4163931589255863,-2.4081526106438247,-2.429882509964917
30,300.0,-2.2869685734371625,-2.468699804269254,-2.4647956907562616,-2.4699839760581295,-2.4231049586550926,-2.4228129048362446,-2.42080210425227,-2.411946413820618,-2.426404628581945,-2.4108246582245907,-2.443582180895613,-2.419603148872852,-2.4068596665616493,-2.4152983805508996,-2.4228160217180963,-2.419659922247904,-2.41130554163216,-2.433117560286742
31,310.0,-2.2896408620976216,-2.4720126277000034,-2.467958065250586,-2.473054059436358,-2.4263956760374614,-2.4260813093977722,-2.424148844437785,-2.415269756908996,-2.4297750137663914,-2.414126769874876,-2.4468691112907166,-2.422972016800359,-2.410132394086952,-2.418639151621818,-2.4261365641049664,-2.423007046691771,-2.414538840107155,-2.4364328518704097
32,320.0,-2.292383872478391,-2.4754044520166625,-2.4711977896689805,-2.476201676725195,-2.429765937213985,-2.4294287451614465,-2.4275739921493567,-2.4186716760038744,-2.4332236174778705,-2.417507306978308,-2.450235058236529,-2.426420863490958,-2.413484555329041,-2.422057524403961,-2.4295357269826683,-2.4264322508554805,-2.417850228997082,-2.4398261188109625
33,330.0,-2.2951957481629828,-2.478873141959495,-2.4745127923854797,-2.4794247727989904,-2.4332135768095826,-2.432853042878845,-2.431075386418846,-2.4221500114445256,-2.436748282616526,-2.420964107286855,-2.4536778918939635,-2.4299475253438425,-2.4169140188843246,-2.42555132089863,-2.4330113719628192,-2.4299333698931225,-2.4212375444864116,-2.443295208256917
34,340.0,-2.298074728354015,-2.4824166784141406,-2.477901099134737,-2.4827213925364964,-2.436736535074962,-2.4363521403954933,-2.434650975173967,-2.425702708367657,-2.4403469677965717,-2.4244951182151597,-2.457195589424395,-2.433549944006129,-2.420418756439317,-2.4291184735085567,-2.4365614664585733,-2.4335083468169643,-2.4246987313532586,-2.446838079670719
35,350.0,-2.3010191212325104,-2.486033123376091,-2.4813608305783936,-2.4860896812118214,-2.4403328584067054,-2.439924074826239,-2.438298810360487,-2.4293278159982314,-2.444017727478676,-2.4280983859580187,-2.460786220093182,-2.437226169119801,-2.423996837438109,-2.4327570183910106,-2.440184085545825,-2.437155233068636,-2.4282318328238537,-2.4504527958844915
36,360.0,-2.304027317084998,-2.489720640391749,-2.4848902010480094,-2.489527871217381,-2.4440006802016625,-2.443566977959615,-2.4420170413449926,-2.4330234762975924,-2.4477587171376207,-2.4317720559356504,-2.4644479531110806,-2.44097433273428,-2.4276464303297427,-2.4364650890850497,-2.4438773924462738,-2.4408721724025186,-2.431834987777701,-2.454137507032201
37,370.0,-2.30709777700508,-2.493477475732426,-2.4884875031063354,-2.4930342865286614,-2.4477382230720512,-2.447279067121449,-2.4458039088330366,-2.4367879206645378,-2.451568180046846,-2.4355143562788033,-2.4681790445572482,-2.4447926772630573,-2.4313657764839434,-2.4402409069721913,-2.447639643985374,-2.444657398794363,-2.4355064218210893,-2.457890459169973
38,380.0,-2.3102290266056387,-2.497301941323509,-2.492151109729547,-2.4966073261604564,-2.451543796491331,-2.451058647443831,-2.44965773824284,-2.4406194660368743,-2.4554444524790564,-2.4393235992363675,-2.471977827910559,-2.4486795037718263,-2.435153213685138,-2.444082780354993,-2.451469180780239,-2.44850923702794,-2.4392444431157805,-2.4617099811653986
39,390.0,-2.3134196659205855,-2.5011924437034123,-2.4958794675982285,-2.5002454730475203,-2.455415782401429,-2.454904099923241,-2.4535769354825914,-2.4445165039049406,-2.459385936006226,-2.44319817696686,-2.475842717810334,-2.452633211253544,-2.439007143758565,-2.4479890970161087,-2.4553644185821577,-2.452426085053878,-2.443047437125231,-2.465594478383163
40,400.0,-2.316668348997657,-2.5051474492926245,-2.4996710922385055,-2.50394727238023,-2.4593526351788775,-2.458813874508964,-2.4575599806270114,-2.4484775006947337,-2.463391107379884,-2.4471365528986757,-2.4797721973369273,-2.4566522558784953,-2.442926039874037,-2.451958316749327,-2.459323849586391,-2.4564064179316585,-2.4469138609509686,-2.4695424307921066
41,410.0,-2.3199737781816414,-2.5091654830724965,-2.5035245644328277,-2.5077113737608747,-2.4633528758871885,-2.4627864907308292,-2.4616054242418692,-2.452500990525485,-2.467458534847764,-2.451137258210685,-2.4837648229815565,-2.4607351712644436,-2.44690845801432,-2.4559889712462266,-2.4633460353081427,-2.4604487815340383,-2.4508422407033277,-2.4735523887731268
42,420.0,-2.3233347361817946,-2.513245165111635,-2.507438524820773,-2.511536409888265,-2.467415095528886,-2.4668205344960104,-2.46571188514259,-2.4565855713452365,-2.4715868348384222,-2.4551988870824,-2.4878192053698625,-2.464880545715759,-2.4509530061649762,-2.4600796559227778,-2.467429600716858,-2.4645517870879363,-2.4548311663540283,-2.4776229649122334
43,430.0,-2.32675002979781,-2.517385109039118,-2.5114116729524913,-2.5154211449989767,-2.4715379353871256,-2.47091463991572,-2.4698780425595843,-2.460729900821158,-2.475774681526516,-2.4593200965736237,-2.4919340314239116,-2.4690870548197785,-2.4550583412083844,-2.4642290302223233,-2.4715732380549804,-2.468714108206524,-2.4588792863379467,-2.4817528359259855
44,440.0,-2.3302185303997587,-2.5215840614016773,-2.5154427623787763,-2.5193643854583923,-2.4757201015543044,-2.475067524379081,-2.4741026354778297,-2.4649326960158953,-2.4800208196067475,-2.4634995983273935,-2.4961080211144404,-2.4733533947173676,-2.4592231900225903,-2.4684358095938936,-2.4757756855661106,-2.472934479658004,-2.4629853076810857,-2.485940736912815
45,450.0,-2.3337391525482207,-2.525840753906318,-2.519530599105932,-2.5233649790698145,-2.479960348721152,-2.4792779323766214,-2.478384459972268,-2.4691927232043858,-2.4843240370717967,-2.467736158350212,-2.5003399731977103,-2.477678325939576,-2.463446327539358,-2.4726987642931784,-2.4800357513613847,-2.477211686734682,-2.4671479900047935,-2.4901854526979306
46,460.0,-2.337310835034813,-2.5301540041434927,-2.523674036680742,-2.527421838973921,-2.4842574809581035,-2.483544671889618,-2.4827223636775173,-2.473508803473465,-2.4886831750445793,-2.4720285898044203,-2.5046287117492865,-2.482060683692848,-2.467726581342388,-2.4770167177340108,-2.484352286417468,-2.481544575468348,-2.4713661423712017,-2.494485829350366
47,470.0,-2.3409326142634943,-2.5345226758096624,-2.5278719736794217,-2.5315339248693367,-2.4886103532391752,-2.487866590766916,-2.487115243261827,-2.4778798032651856,-2.4930971368576103,-2.476375759156331,-2.50897312826962,-2.4864993261769546,-2.472062815772349,-2.4813885396673303,-2.4887241911158724,-2.4859320331372685,-2.4756386234610743,-2.4988407480417414
48,480.0,-2.344603495943016,-2.538945651853303,-2.5321233509218155,-2.5357002368279207,-2.4930178613056575,-2.4922425883549773,-2.491562046389719,-2.4823046328628213,-2.4975648527549787,-2.4807765721322923,-2.5133721453604476,-2.4909931523474267,-2.4764539514315844,-2.485813150120757,-2.4931504144707652,-2.490372999996331,-2.47996433493753,-2.5032491489193704
49,490.0,-2.3483225464218633,-2.5434218880149926,-2.536427154449441,-2.5399198258049624,-2.4974789317558614,-2.496671601928605,-2.49606176198476,-2.4867822500848282,-2.502085312826911,-2.4852299820181214,-2.5178247452006772,-2.495541124210134,-2.480898943594295,-2.4902895081529266,-2.4976299546894722,-2.4948664610663203,-2.484342221597942,-2.507710005427856
50,500.0,-2.352088918732291,-2.5479503513043418,-2.540782404244344,-2.544191787669146,-2.501992563963358,-2.501152608393594,-2.500613423196016,-2.491311641191468,-2.50665753498359,-2.4897349745984783,-2.522329929866266,-2.500142236264663,-2.485396785840128,-2.4948166162141097,-2.5021618443976905,-2.4994114442707875,-2.488771269546378,-2.512222344295016
51,510.0,-2.3559017064368826,-2.5525300777595996,-2.5451881602422706,-2.5485152544298906,-2.5065577653055016,-2.5056846293043216,-2.505216106001326,-2.495891846913741,-2.511280585889616,-2.494290581993233,-2.5268867504417285,-2.5047955054434,-2.4899465123662,-2.4993935196709822,-2.5067451648335757,-2.5040070175934455,-2.4932505008997174,-2.516785219071833
52,520.0,-2.359760113936862,-2.5571600678767257,-2.549643519128811,-2.5528893972528683,-2.5111735855195114,-2.5102667116756114,-2.5098689206364426,-2.500521928158152,-2.515953566168919,-2.4988958657903595,-2.5314942974734653,-2.5095000087564987,-2.494547195318362,-2.5040192945452358,-2.5113790252474293,-2.50865228989523,-2.4977789769536396,-2.521397727709254
53,530.0,-2.363663334657122,-2.561839457637281,-2.554147604043751,-2.55731343089946,-2.5158391127993798,-2.51489794534207,-2.5145710216466868,-2.505200990939093,-2.5206756076006775,-2.5035499248817854,-2.5361516894790435,-2.5142548422414563,-2.499197933922256,-2.5086930703686536,-2.5160625808771773,-2.5133464092465148,-2.502355790452524,-2.526059010066761
54,540.0,-2.3676106010432445,-2.566567361936697,-2.5586995757152464,-2.561786602461789,-2.5205534651483785,-2.5195774462959957,-2.5193215926829446,-2.5099281687579817,-2.525445884326702,-2.50825189087351,-2.540858076378792,-2.519059140411679,-2.5038978634737283,-2.513413973813918,-2.5207950213182815,-2.5180885553327252,-2.5069800698753997,-2.530768225620848
55,550.0,-2.3716011649944213,-2.571342868742819,-2.56329861966471,-2.5663080768284283,-2.5253157892302283,-2.5243043711394275,-2.524119852515212,-2.514702626297252,-2.530263592855063,-2.5130009232658166,-2.54561264001114,-2.523912063197978,-2.5086461523308223,-2.5181811945961856,-2.525575570025238,-2.5228779506257673,-2.5116509716462194,-2.535524577294966
56,560.0,-2.375634319992411,-2.576165231324416,-2.5679439580830414,-2.5708773811722727,-2.5301252585732232,-2.5290778891045433,-2.5289650580573184,-2.5195235599061405,-2.5351279768227593,-2.517796214116562,-2.550414609040341,-2.528812804312148,-2.5134419885583554,-2.522993948531408,-2.5304034860230185,-2.5277138438101625,-2.5163676839810964,-2.540327294165967
57,570.0,-2.379709395822167,-2.5810335835692655,-2.572634831314529,-2.575493771375563,-2.5349810849322814,-2.5338972135402003,-2.533856492388911,-2.5243901912656543,-2.540038278487756,-2.5226369805036573,-2.5552632107924595,-2.533760594647764,-2.5182845929812716,-2.5278514713228795,-2.5352780501742607,-2.532595526122882,-2.5211294248081897,-2.5451756383881894
58,580.0,-2.383825683048568,-2.5859472079629504,-2.577370512297561,-2.5801566278731545,-2.53988249492273,-2.5387615791563034,-2.5387934702133905,-2.529301766140175,-2.5449938007646287,-2.5275224702345334,-2.5601577258136445,-2.5387546605918963,-2.52317321658351,-2.5327530379048033,-2.5401985824899436,-2.537522310404534,-2.5259354358264403,-2.550068899694592
59,590.0,-2.3879825403930433,-2.59090535183057,-2.582150295207397,-2.584865359820965,-2.544828739267679,-2.5436702335787027,-2.5437753328884707,-2.534257564693446,-2.5499939209339257,-2.532451950522228,-2.5650974331292553,-2.543794295619983,-2.5281071310625687,-2.5376979420826125,-2.5451644326587544,-2.542493545284541,-2.5307849870236048,-2.5550063918576402
60,600.0,-2.3921794233863745,-2.5959072164379506,-2.586973505014837,-2.5896194200284604,-2.549819106109351,-2.548622479483929,-2.5488014569974364,-2.5392568815750964,-2.555037855706444,-2.537424716378969,-2.5700816700140923,-2.5488787972197793,-2.533085624391109,-2.5426855070639154,-2.550174979362243,-2.5475086122988913,-2.5356773713829965,-2.559987460365258
61,610.0,-2.396415615204124,-2.60095213689531,-2.591839471197009,-2.5944182733657675,-2.554852891645388,-2.5536176012003162,-2.5538712417185137,-2.5442990372210463,-2.560125026373368,-2.5424400843130974,-2.575109778396886,-2.5540074714489656,-2.538108025350442,-2.547715081163223,-2.5552296291782564,-2.5525669270556164,-2.5406119078081044,-2.565011472845423
62,620.0,-2.4006905814855983,-2.606039525655995,-2.5967475701883043,-2.5992614293754923,-2.5599294207149077,-2.5586549431707932,-2.558984110431115,-2.5493833781343476,-2.5652548231913803,-2.5474973944938895,-2.5801811121787206,-2.559179666675606,-2.543173670643541,-2.5527860335723664,-2.5603278172265687,-2.557667918411682,-2.545587936232833,-2.570077817598412
63,630.0,-2.4050037612034396,-2.611168592135638,-2.601697179437515,-2.6041484153854695,-2.5650480357655456,-2.563733840507242,-2.5641395191861824,-2.55450926676876,-2.5704266562784785,-2.552596008171288,-2.5852950684824942,-2.564394720076967,-2.548281916740548,-2.557897760957127,-2.565468998379439,-2.562811062818357,-2.5506048200894442,-2.575185917035751
64,640.0,-2.4093546374281467,-2.6163387617935165,-2.6066877041550574,-2.6090790073211063,-2.5702081025050245,-2.5688536289539665,-2.5693369408179425,-2.5596760857996936,-2.5756399550948657,-2.5577353038876867,-2.590451059396382,-2.569652077981995,-2.553432145322519,-2.5630496781729617,-2.570652674760262,-2.567995869359118,-2.5556619412404444,-2.5803352016846515
65,650.0,-2.4137425533907786,-2.621549424529902,-2.6117185636727824,-2.614052410670596,-2.5754090010756028,-2.574013771779483,-2.57457587882202,-2.5648832469254286,-2.5808941714755322,-2.5629146809160197,-2.59564850040889,-2.5749511096917908,-2.558623756036489,-2.5682411774446576,-2.575878351243687,-2.573221848338342,-2.560758705737749,-2.585525136046276
66,660.0,-2.4181672069799807,-2.62679992991669,-2.6167892027140685,-2.6190684164474325,-2.5806501407868647,-2.579213639359045,-2.5798558542209555,-2.5701301651787354,-2.58618878699089,-2.5681335605247764,-2.6008868504312335,-2.5802912328143184,-2.5638561628299077,-2.5734717977253143,-2.581145570421591,-2.5784885654166416,-2.565894535365852,-2.5907551996285885
67,670.0,-2.422627841031392,-2.6320897344854197,-2.6218990846566337,-2.6241266633618046,-2.585930925905556,-2.5844526565376285,-2.585176422000669,-2.5754162871771915,-2.591523282230836,-2.573391374549337,-2.606165578021551,-2.585671899224392,-2.569128756534138,-2.5787409737144116,-2.5864539088674174,-2.583795608079874,-2.5710688720001063,-2.5960248949283855
68,680.0,-2.4271241661244463,-2.637418243724927,-2.6270476821552426,-2.6292268293002747,-2.5912508019244234,-2.5897302666459447,-2.5905371460472857,-2.580741059442255,-2.5968971670461634,-2.5786875789400696,-2.6114841566229687,-2.5910925688761117,-2.5744410701042515,-2.584048209764505,-2.591802961123479,-2.589142591109588,-2.5762811767882363,-2.6013337439592505
69,690.0,-2.4316555936058832,-2.6427849980118103,-2.6322344857715656,-2.6343686150619403,-2.5966092094947726,-2.595045924316004,-2.59593762692509,-2.586103967893854,-2.6023099770020583,-2.5840216404274647,-2.6168420937044745,-2.5965527083012354,-2.57979254157373,-2.589393019307315,-2.5971923437636306,-2.5945291649348414,-2.5815309280623246,-2.606681274357178
70,700.0,-2.4362219105756835,-2.6481893435795985,-2.6374590095378965,-2.6395514205674546,-2.602005625423364,-2.600399104643606,-2.6013774730842054,-2.591504497442557,-2.607761242029887,-2.5893930452762026,-2.622238908734213,-2.602051808850169,-2.585182644366362,-2.594774931819682,-2.6026217105983864,-2.5999550168053682,-2.5868176186747904,-2.6120670722727932
71,710.0,-2.4408222377387445,-2.6536305768701034,-2.6427207700895927,-2.6447755414567715,-2.607439522319026,-2.6057892940423746,-2.6068563300999794,-2.5969421459531,-2.61325054598361,-2.5948012906321316,-2.627674137725135,-2.6075893760063114,-2.5906108781156907,-2.6001934979812993,-2.6080907463444416,-2.6054198460360465,-2.5921407636027145,-2.617490687262293
72,720.0,-2.4454564301165025,-2.6591084927244686,-2.6480193037602784,-2.650040504698291,-2.612910398684125,-2.6112159971805617,-2.6123738450181375,-2.602416445498041,-2.6187774448582823,-2.60024589255043,-2.633147316302602,-2.613164943215008,-2.596076766705694,-2.605648286775709,-2.6135991469008704,-2.6109234059522346,-2.5974998874240462,-2.6229517274426843
73,730.0,-2.4501238689516582,-2.664622495436978,-2.6533541755349686,-2.655346137251469,-2.6184177545042426,-2.61667873624687,-2.617929698406249,-2.607926918247,-2.6243415377083723,-2.6057263794152394,-2.638658021470955,-2.618778038704402,-2.6015798047238636,-2.6111388835018343,-2.619146654898258,-2.6164654872247572,-2.602894535943582,-2.628449804892379
74,740.0,-2.4548243468176287,-2.6701723825255796,-2.6587249392128465,-2.6606922412819642,-2.6239611169188697,-2.622177036532227,-2.6235236003273927,-2.6134731092969434,-2.629942427931781,-2.6112422928768,-2.6442058335101564,-2.6244282121864355,-2.6071195525064517,-2.616664988284288,-2.624733036577459,-2.6220458910733226,-2.6083242672721996,-2.6339845376920126
