,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
57,570.0,8.664865986175316e-05,7.040307808442358e-05,8.001520584514582e-05,8.662859506591835e-05
58,580.0,8.680435317675668e-05,7.100466393651288e-05,8.049952860073885e-05,8.677574921963504e-05
59,590.0,8.693933934767918e-05,7.162058179948299e-05,8.097475256979595e-05,8.691212139950187e-05
60,600.0,8.705819818435423e-05,7.225223423628565e-05,8.144259157056776e-05,8.703004922687015e-05
61,610.0,8.716267463705781e-05,7.289838993435984e-05,8.19045755699971e-05,8.713025298888954e-05
62,620.0,8.724436340119357e-05,7.356053892467043e-05,8.236312526057308e-05,8.721359108130594e-05
63,630.0,8.731372968823587e-05,7.42395544728308e-05,8.281021032129108e-05,8.727892918276707e-05
64,640.0,8.737030397749868e-05,7.493521277514435e-05,8.32479763003571e-05,8.732666177412527e-05
65,650.0,8.740553803338708e-05,7.564889593683194e-05,8.36804792905609e-05,8.736221717139099e-05
66,660.0,8.741830372682408e-05,7.63805813198946e-05,8.410635601411806e-05,8.737472438160772e-05
67,670.0,8.741969487821077e-05,7.713076691004579e-05,8.452010364785068e-05,8.73685948713548e-05
68,680.0,8.739949158595603e-05,7.790110754532685e-05,8.492400746965577e-05,8.734718139086353e-05
69,690.0,8.735519463839722e-05,7.869242802541134e-05,8.532292998749282e-05,8.730484545313195e-05
70,700.0,8.73011043960354e-05,7.950310902062734e-05,8.571119984163206e-05,8.72482268339687e-05
71,710.0,8.723059586943398e-05,8.033545536074403e-05,8.60867422854694e-05,8.717127599630293e-05
72,720.0,8.714004869978849e-05,8.11917871488625e-05,8.645695462823178e-05,8.707320800913703e-05
73,730.0,8.702177931998874e-05,8.207025300691738e-05,8.681255095898535e-05,8.696012999685303e-05
74,740.0,8.689200107667371e-05,8.297256960915325e-05,8.715575938190485e-05,8.682481472878432e-05
75,750.0,8.675036474748083e-05,8.389965134858794e-05,8.74889712639534e-05,8.66724169847339e-05
76,760.0,8.657736458316198e-05,8.485264793862419e-05,8.781077317712748e-05,8.65020429342311e-05
77,770.0,8.638726895239838e-05,8.583281519476217e-05,8.812576219417709e-05,8.630947590141309e-05
78,780.0,8.618042353859008e-05,8.683995004161264e-05,8.842338552280472e-05,8.609837300260203e-05
79,790.0,8.595385045995037e-05,8.787528759631416e-05,8.870224778482387e-05,8.586832390889162e-05
80,800.0,8.570877845872906e-05,8.894084335994183e-05,8.896974695766962e-05,8.561949929391904e-05
81,810.0,8.544192905077388e-05,9.00370948789011e-05,8.922489860590533e-05,8.535067373076118e-05
82,820.0,8.515940646954635e-05,9.116470294223098e-05,8.946388243777854e-05,8.506315509934966e-05
83,830.0,8.48557095731385e-05,9.232574945576873e-05,8.96885402075623e-05,8.475667961023788e-05
84,840.0,8.453043393277156e-05,9.352083985299597e-05,8.9897899466824e-05,8.443016319300978e-05
85,850.0,8.418841740539501e-05,9.475144190033264e-05,9.008987410114746e-05,8.408392750975313e-05
86,860.0,8.382614223911429e-05,9.601846898769654e-05,9.02651585192042e-05,8.371806103923969e-05
87,870.0,8.34426305139306e-05,9.732408477038871e-05,9.042371667901877e-05,8.333896394241949e-05
88,880.0,8.304627743716095e-05,9.866961107341259e-05,9.056264703581964e-05,8.29314152704013e-05
89,890.0,8.262658125654725e-05,0.00010005644958186703,9.068336333320403e-05,8.250425794570929e-05
90,900.0,8.218305882676182e-05,0.00010148666890044073,9.078614661602772e-05,8.206015598188656e-05
91,910.0,8.173043826860243e-05,0.00010296131857898134,9.08672945258972e-05,8.160775058233596e-05
92,920.0,8.12575140510731e-05,0.00010448225288202007,9.092968687332274e-05,8.111795226544922e-05
93,930.0,8.0730865078636e-05,0.00010605188170359892,9.097338535987273e-05,8.064177914796497e-05
94,940.0,8.026286959488567e-05,0.00010767199828383364,9.099202740377258e-05,8.013141151893542e-05
95,950.0,7.976816088292613e-05,0.00010934592255169509,9.098786644268693e-05,7.937344007097046e-05
96,960.0,7.923300568918985e-05,0.00011107369183081341,9.09648771806242e-05,7.903883804465023e-05
97,970.0,7.887063209153808e-05,0.00011285788729096765,9.092014445811998e-05,7.832202772517404e-05
98,980.0,7.79608999443587e-05,0.00011470295834514165,9.085052780511928e-05,7.820234814397495e-05
99,990.0,7.679646655717416e-05,0.00011661031991008934,9.075101990286373e-05,7.709613362701575e-05
100,1000.0,,,,
