key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
148d7c51-f3f5-4db5-8f93-89f155768e86,oqmd-751540,oqmd-751540,static,False,-2.3951953197254996,-2.3951953197254996,5.903771057319401,5.232358091071902,8.00158127453705,90.0,100.21648323270776,90.0
1f6e54b4-ce19-44cf-8554-36f0dd90e623,oqmd-751540,oqmd-751540,dynamic,False,-2.395195319329416,-2.395195319329416,5.90377024297811,5.232360878456564,8.001578759506742,90.0,100.21643200385802,90.0
45a14541-49f6-4147-a2e9-45bc058fb2ff,oqmd-751546,oqmd-751546,dynamic,False,-2.3937680576088747,-2.3937680576088747,2.9543846906122804,5.13258198361778,10.41421618350887,90.0,90.0,90.0
9a296da4-4f29-4f2f-961d-38f1a83ed99f,oqmd-751539,oqmd-751539,box,False,-2.3935134028189995,-2.3935134028189995,5.170421468628349,5.1966510856358,8.034007928201971,90.0,108.7579702575264,90.0
79e64ee5-fc39-465a-a918-0255bcc1836d,oqmd-751545,oqmd-751545,box,False,-2.3932793271038744,-2.3932793271038744,5.4440066834494365,4.85530888603304,5.9274363606449105,90.0,90.0,90.0
9794aa75-62b4-4cca-a7bc-ae6aa84fb75a,oqmd-751542,oqmd-751542,box,True,-2.3878341005174994,-2.3878341005174994,5.20707057553115,15.095044553848814,5.148637909506664,90.0,90.0,90.0
abf8b7fd-857d-43eb-b397-275247a8659c,oqmd-751546,oqmd-751546,box,False,-2.38710390900975,-2.38710390900975,2.98187807325984,5.11756086060827,10.3519307703368,90.0,90.0,90.0
b8e6f6ea-c8fa-40f8-88aa-12259b13ab8a,B2--CsCl,B2--CsCl,static,False,-2.2934127216244997,-2.2934127216244997,3.307838609570497,3.307838609570497,3.307838609570497,90.0,90.0,90.0
5e1aac12-4497-4a28-93b0-86db8a6f3e32,B2--CsCl,B2--CsCl,static,False,-2.2934127216244997,-2.2934127216244997,3.307838609570498,3.307838609570498,3.307838609570498,90.0,90.0,90.0
b414b4f0-e577-4400-add9-e999f5298cef,B2--CsCl,oqmd-307218,static,False,-2.2934127216244495,-2.2934127216244495,3.307838609570499,3.307838609570499,3.307838609570499,90.0,90.0,90.0
a679cd0d-7b31-4354-a45d-5d53bcd09094,B2--CsCl,mp-1038934,static,False,-2.2934127216244,-2.2934127216244,3.307838609570497,3.307838609570497,3.307838609570497,90.0,90.0,90.0
0ba8affa-c287-4ee6-89c6-4fa45d9496a5,B2--CsCl,B2--CsCl,dynamic,False,-2.2934127216243496,-2.2934127216243496,3.307838609570497,3.307838609570497,3.307838609570497,90.0,90.0,90.0
1f7e7cdb-a1f0-4d17-8310-dd0d7cb3d11e,B2--CsCl,B2--CsCl,dynamic,False,-2.2934127216243496,-2.2934127216243496,3.3078386095704975,3.3078386095704975,3.3078386095704975,90.0,90.0,90.0
6ac957df-5e8f-4ad8-98d8-31262f2ad806,B2--CsCl,oqmd-307218,dynamic,False,-2.2934127216243496,-2.2934127216243496,3.307838609570499,3.307838609570499,3.307838609570499,90.0,90.0,90.0
faa4b501-db01-4a58-9fd9-2e6c774c0809,B2--CsCl,mp-1038934,dynamic,False,-2.2934127216243496,-2.2934127216243496,3.307838609570499,3.307838609570499,3.307838609570499,90.0,90.0,90.0
dc32c238-3d7c-4461-9a1d-4cc0ede8fe79,B2--CsCl,B2--CsCl,box,False,-2.2934127216236995,-2.2934127216236995,3.3078386095701036,3.3078386095701036,3.3078386095701036,90.0,90.0,90.0
4a5e2e07-244d-42dc-810f-3f25d9a92d8d,B2--CsCl,B2--CsCl,box,False,-2.2934127216236995,-2.2934127216236995,3.3078386095701,3.3078386095701,3.3078386095701,90.0,90.0,90.0
d1a743d0-e226-4d63-864e-7c7745d9d0fd,B2--CsCl,mp-1038934,box,False,-2.2934127216236995,-2.2934127216236995,3.3078386095701706,3.3078386095701706,3.3078386095701706,90.0,90.0,90.0
f96292fb-c6e5-444f-8c27-1d6669574c31,B2--CsCl,oqmd-307218,box,False,-2.2934127215509497,-2.2934127215509497,3.307838609537347,3.307838609537347,3.307838609537347,90.0,90.0,90.0
1b3d3e3c-a65d-44e1-b237-0cec0789ba22,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.181297160712875,-2.181297160712875,5.669437885580282,5.669437885580282,5.669437885580282,90.0,90.0,90.0
636738a3-5824-4409-9b28-3ab682715252,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.181297160712875,-2.181297160712875,5.6694378855802805,5.6694378855802805,5.6694378855802805,90.0,90.0,90.0
bee5f499-7f80-4b28-9cf9-5be06944f23b,B1--NaCl--rock-salt,mp-1039010,box,False,-2.181297160712875,-2.181297160712875,5.669437885580251,5.669437885580251,5.669437885580251,90.0,90.0,90.0
dd6c2e20-e7d2-4316-b226-cdccc38ff156,B1--NaCl--rock-salt,mp-1039010,static,False,-2.181297160712875,-2.181297160712875,5.66943788558028,5.66943788558028,5.66943788558028,90.0,90.0,90.0
7c5ec59e-ca43-4cae-bc19-51130d6da3dd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1812971607087497,-2.1812971607087497,5.669437885578485,5.669437885578485,5.669437885578485,90.0,90.0,90.0
f1ec00ad-5ca2-4028-ada1-91b92f17082f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1812971607086244,-2.1812971607086244,5.669437885578479,5.669437885578479,5.669437885578479,90.0,90.0,90.0
8eba0c9a-df83-42ce-aac0-e88abbd69450,oqmd-751561,oqmd-751561,box,False,-2.1475243361192495,-2.1475243361192495,7.683354139529261,3.4198681522070604,10.578107335923308,90.0,100.64642953760975,90.0
287c21d8-a490-4903-9583-ac43856b8dfd,B3--ZnS--cubic-zinc-blende,mp-1038818,box,False,-1.6889432274593748,-1.6889432274593748,6.064800622537276,6.064800622537276,6.064800622537276,90.0,90.0,90.0
5343dab1-0f66-4ee5-853e-37514d47c0cc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.6889432274591247,-1.6889432274591247,6.064800622537274,6.064800622537274,6.064800622537274,90.0,90.0,90.0
767802cb-7f3f-4fc5-a57b-616542b4b221,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.6889432274591247,-1.6889432274591247,6.064800622537267,6.064800622537267,6.064800622537267,90.0,90.0,90.0
5c97998a-54a5-420e-b398-d61ec14587ea,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6889432274578748,-1.6889432274578748,6.064800622144734,6.064800622144734,6.064800622144734,90.0,90.0,90.0
3f0841ce-34dd-4f3d-8aa5-9e93432975a6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6889432274578748,-1.6889432274578748,6.064800622144754,6.064800622144754,6.064800622144754,90.0,90.0,90.0
0288ec7b-e8ff-44d5-bfc6-52d70c795a8f,B3--ZnS--cubic-zinc-blende,mp-1038818,static,False,-1.688943227455125,-1.688943227455125,6.064800624872338,6.064800624872338,6.064800624872338,90.0,90.0,90.0
