,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
28,280.0,9.94409301428938e-06,4.616233634673175e-05,2.1887898117021426e-05,1.1320579500147011e-05,2.301293568277865e-05,1.6333862126943343e-05,1.0187744554868493e-05,1.5556263609360175e-05,5.990969816880148e-06,7.410546993917288e-06,3.0965731969458175e-05,3.791898965919455e-05,3.8451898544807944e-05,-1.9072923537504538e-05,2.6206623298877883e-05,9.818145714012138e-06,-7.46311589162874e-06,1.0370733670750111e-05
29,290.0,8.539503103072509e-06,4.58816639519343e-05,2.235937405827305e-05,1.2127875637953028e-05,2.3500739899964663e-05,1.6872493048818235e-05,1.097880400267736e-05,1.6058228613619173e-05,6.690142097645654e-06,7.847214142017237e-06,3.157871805535035e-05,3.8535435477872895e-05,3.9066427047889836e-05,-1.8701914797964653e-05,2.7008549293556237e-05,1.0511494386536927e-05,-7.126464647176519e-06,1.084539914812909e-05
30,300.0,7.16425489174308e-06,4.557917306324812e-05,2.281952091671709e-05,1.2949023948398099e-05,2.3962169547438005e-05,1.739419407337926e-05,1.1766367205797862e-05,1.6543215877057757e-05,7.388740155341322e-06,8.27191521087798e-06,3.217835765672663e-05,3.912923713291714e-05,3.965601190477939e-05,-1.8324867818328127e-05,2.7809960429446013e-05,1.1206172193700163e-05,-6.79797029790862e-06,1.1316584543463678e-05
31,310.0,5.822729572572209e-06,4.525793402226993e-05,2.3269155946224508e-05,1.3786067527588433e-05,2.4399872592563704e-05,1.7898341635267795e-05,1.2554167111512149e-05,1.7013913424587383e-05,8.08630133481995e-06,8.687566705930524e-06,3.276575537670156e-05,3.9711045425622675e-05,4.022483171404646e-05,-1.7941542833657202e-05,2.861469114364043e-05,1.1903832151775311e-05,-6.476402570192531e-06,1.178817504988171e-05
32,320.0,4.516072839021906e-06,4.492049387701635e-05,2.3710824960676162e-05,1.4641573570192986e-05,2.481576848695256e-05,1.8387466513760465e-05,1.3344580979830611e-05,1.7475155258526777e-05,8.784463805013238e-06,9.091724205571858e-06,3.3342911855532014e-05,4.027347156390148e-05,4.077478313211857e-05,-1.7551202946962182e-05,2.942452742502113e-05,1.261030762950536e-05,-6.160096126763847e-06,1.2262926858363123e-05
33,330.0,3.247175556445365e-06,4.457016658697951e-05,2.4146151804884783e-05,1.5517247429467334e-05,2.5209685019458433e-05,1.886507478882137e-05,1.4140567084561233e-05,1.7927020418820307e-05,9.48890968480834e-06,9.488059621493536e-06,3.3913474765329845e-05,4.082180277195708e-05,4.130787783798549e-05,-1.7153789523016084e-05,3.0241371026598677e-05,1.3325952423736315e-05,-5.84807111202336e-06,1.2742000330092517e-05
34,340.0,2.0171425427088324e-06,4.420918729758613e-05,2.4574599819227384e-05,1.641395988342199e-05,2.5585710228548367e-05,1.933175960654031e-05,1.4944199626335002e-05,1.8369393279315994e-05,1.0197312930321313e-05,9.876842216819115e-06,3.4478746314249716e-05,4.13601359402878e-05,4.1825049052057284e-05,-1.674712694167426e-05,3.106876566311897e-05,1.4053867989871246e-05,-5.5393559470372816e-06,1.3229069857180118e-05
35,350.0,8.264987474444643e-07,4.3838958176108683e-05,2.4999847036202913e-05,1.7335388275012246e-05,2.5944121970699712e-05,1.9788464898306935e-05,1.5756598964904858e-05,1.8804363621818377e-05,1.09107510711078e-05,1.0260743191315823e-05,3.503895531139212e-05,4.18857646234273e-05,4.233091499932799e-05,-1.632845765059662e-05,3.190968300278381e-05,1.4796700824888245e-05,-5.2325728707984155e-06,1.372379309325944e-05
36,360.0,-3.2369123329220305e-07,4.346232199829121e-05,2.542247183975735e-05,1.8283747071753077e-05,2.6283708622486775e-05,2.023567945812903e-05,1.658087986203788e-05,1.9232392161398974e-05,1.1630022604276182e-05,1.064042044987967e-05,3.559770388771673e-05,4.240530871050126e-05,4.282358714825902e-05,-1.5899377284911207e-05,3.276506570636692e-05,1.555474397703484e-05,-4.9265422734194004e-06,1.4226551648248607e-05
37,370.0,-1.4340019523518414e-06,4.3078923168509664e-05,2.58422117445754e-05,1.9259312100657357e-05,2.6607832338435182e-05,2.067543297516975e-05,1.741991614356902e-05,1.9655685237939427e-05,1.2361170138901632e-05,1.1012901475367265e-05,3.615616239548969e-05,4.291876448388534e-05,4.3305970716890624e-05,-1.5461693694464565e-05,3.363963407920982e-05,1.633226652829848e-05,-4.620472279679918e-06,1.474085301069039e-05
38,380.0,-2.503539720740592e-06,4.269077172259843e-05,2.6261263634937914e-05,2.0264665306903957e-05,2.6917213270047754e-05,2.1111034036011655e-05,1.8274891184358868e-05,2.0075017836321948e-05,1.3099650691176451e-05,1.1381994107370105e-05,3.671407781564953e-05,4.342436298441695e-05,4.378019913352585e-05,-1.5009497391049278e-05,3.453298547991279e-05,1.7132026856315536e-05,-4.313414796133446e-06,1.526738616402464e-05
39,390.0,-3.532187351995402e-06,4.230024902628211e-05,2.668025226565964e-05,2.1302693200387622e-05,2.7211824094247718e-05,2.1541002166780497e-05,1.914735005508922e-05,2.04914773270283e-05,1.3840041776607023e-05,1.1749744105858162e-05,3.7273866571566946e-05,4.392630180173089e-05,4.424327980114914e-05,-1.4540328304119873e-05,3.544790328646485e-05,1.7954373145876836e-05,-4.004950229539925e-06,1.580661659582317e-05
40,400.0,-4.522397879986262e-06,4.1906215933057196e-05,2.709939518665173e-05,2.2382112987868387e-05,2.749111165883404e-05,2.1965418846766858e-05,2.003998439991418e-05,2.0905889343480987e-05,1.4598117653037034e-05,1.2116034932830533e-05,3.783645642922826e-05,4.442259907945923e-05,4.470117131511681e-05,-1.40581165811107e-05,3.6388459970680046e-05,1.8802801949431714e-05,-3.6936277090705232e-06,1.636023228248163e-05
41,410.0,-5.472772350356292e-06,4.151251070804092e-05,2.7519312393741455e-05,2.3491825875717114e-05,2.775819476900061e-05,2.238715978595186e-05,2.0955413998391763e-05,2.131789431985437e-05,1.5373966123613558e-05,1.247914307497423e-05,3.840257463918456e-05,4.491388423158785e-05,4.515674165589776e-05,-1.3561427055968397e-05,3.73551235380766e-05,1.967963906396921e-05,-3.3783241805403744e-06,1.692936542151126e-05
42,420.0,-6.384265351528128e-06,4.1116383856381465e-05,2.7941413712392014e-05,2.4632041722948898e-05,2.8012652129555033e-05,2.2803305441253594e-05,2.189415497444078e-05,2.172879094342579e-05,1.615654731464938e-05,1.2841487402732667e-05,3.8975561078250117e-05,4.540731125542491e-05,4.560473544860028e-05,-1.304810852509856e-05,3.835280447176882e-05,2.0587404397764615e-05,-3.0589728621737962e-06,1.7515117126080645e-05
43,430.0,-7.258943118081902e-06,4.07198829690663e-05,2.836604564717495e-05,2.5820391083541633e-05,2.825346317545561e-05,2.3219981720016765e-05,2.2857524345745637e-05,2.214024073705723e-05,1.6953872007902194e-05,1.32043288950673e-05,3.9553654703957896e-05,4.5901409935508146e-05,4.604589312640615e-05,-1.2518612796153274e-05,3.9381201212139704e-05,2.152898552105907e-05,-2.7349405151783063e-06,1.811890686838386e-05
44,440.0,-8.096245980160558e-06,4.032498583763161e-05,2.8793997241842158e-05,2.705109126279249e-05,2.8483534837148756e-05,2.3638805037528637e-05,2.3849674823640417e-05,2.2551111139725086e-05,1.7766372374291676e-05,1.3566814629772571e-05,4.013700583718951e-05,4.638702853086661e-05,4.648507712194769e-05,-1.1970955257032998e-05,4.0443019034543505e-05,2.2506123376984262e-05,-2.404334164095785e-06,1.8740988160652856e-05
45,450.0,-8.899865231989963e-06,3.992882157513881e-05,2.9225773639944667e-05,2.8327497433812028e-05,2.8701644491746716e-05,2.405564102769397e-05,2.4872749119402407e-05,2.296255766270707e-05,1.8590608849101513e-05,1.3928462562170998e-05,4.0728727923009e-05,4.68767998900253e-05,4.692203556280543e-05,-1.1404900934819726e-05,4.1543083687307604e-05,2.352303574910484e-05,-2.0671789174668625e-06,1.9383434660849465e-05
46,460.0,-9.666143252132863e-06,3.953572132040129e-05,2.9661720516672025e-05,2.965301656712563e-05,2.8908739717856306e-05,2.4471617535254127e-05,2.5926500432208068e-05,2.337698720304412e-05,1.9432945566331712e-05,1.4292221882014149e-05,4.132854712847368e-05,4.737241599388968e-05,4.735524138568328e-05,-1.0820418737217699e-05,4.268223834244829e-05,2.4582711574440138e-05,-1.72271835106135e-06,2.004629745830003e-05
47,470.0,-1.0397917087863208e-05,3.914384564887537e-05,3.0102194367690746e-05,3.1029148266807506e-05,2.910536104958718e-05,2.4888689854243143e-05,2.701413861723797e-05,2.3792101704858072e-05,2.029140766956394e-05,1.4658587229966579e-05,4.193795671564821e-05,4.7864584374576515e-05,4.7786419113158885e-05,-1.0214538948353449e-05,4.3863319079673114e-05,2.5686220414951205e-05,-1.3691068087542075e-06,2.073175283147368e-05
48,480.0,-1.1101876750169108e-05,3.8753963557454786e-05,3.054803614376109e-05,3.245898246265086e-05,2.928684220206884e-05,2.5308366204763496e-05,2.813922813811727e-05,2.42104798903564e-05,2.1168591206803936e-05,1.502608253353412e-05,4.255827509717386e-05,4.835914662958386e-05,4.8216795766920505e-05,-9.587820007021852e-06,4.509056521447281e-05,2.6839048037492253e-05,-1.0070623717881778e-06,2.143866050995829e-05
49,490.0,-1.1769604284881418e-05,3.8366732556046556e-05,3.099935358162046e-05,3.394679785725788e-05,2.94608351208045e-05,2.5728992988636397e-05,2.9302002769238545e-05,2.463104964402496e-05,2.2063270139271557e-05,1.5395560296159608e-05,4.3189948285386877e-05,4.886075379582425e-05,4.8645702475496344e-05,-8.939771109463231e-06,4.636698003208733e-05,2.804443940184332e-05,-6.352942834935233e-07,2.217090672176846e-05
50,500.0,-1.2407352737688208e-05,3.798282791456354e-05,3.145701566752395e-05,3.549530244687467e-05,2.9629191803363028e-05,2.6153836157377978e-05,3.050555375307003e-05,2.5054944982940173e-05,2.2975489726485357e-05,1.576783911680413e-05,4.383128112701104e-05,4.9362712117147205e-05,4.907337560927096e-05,-8.268779549276713e-06,4.7695923608190976e-05,2.9305693430269658e-05,-2.519700278038447e-07,2.292868975294455e-05
51,510.0,-1.301829253668042e-05,3.7598799666124146e-05,3.192262302697592e-05,3.710650704090118e-05,2.9784197786810714e-05,2.6582579798410567e-05,3.17516567939128e-05,2.5483597658736496e-05,2.3910079961305592e-05,1.6143602732648356e-05,4.448491648899247e-05,4.9869160262131135e-05,4.950135683085488e-05,-7.574706085733801e-06,4.908031147257387e-05,3.0627358622706553e-05,1.4337170732706016e-07,2.3709328107889687e-05
52,520.0,-1.3598278459998157e-05,3.721786461068344e-05,3.2395088122632805e-05,3.878639572576692e-05,2.992891128257268e-05,2.7014110779078228e-05,3.304426535380539e-05,2.5915071109298258e-05,2.486501136796558e-05,1.652155928896442e-05,4.5153373549885454e-05,5.038250318367326e-05,4.993002961786041e-05,-6.847600162427036e-06,5.05226788780853e-05,3.201486368531726e-05,5.50752915611082e-07,2.452223397711828e-05
53,530.0,-1.4151780172976141e-05,3.684480981138129e-05,3.287465215198361e-05,4.0537086683459274e-05,3.006587205768714e-05,2.745068238010838e-05,3.438521924676226e-05,2.6351830547780475e-05,2.584020741005312e-05,1.690436296486167e-05,4.583560147543576e-05,5.090075769434336e-05,5.035892609561181e-05,-6.09991221496137e-06,5.20305076990255e-05,3.347183301324713e-05,9.71374248956435e-07,2.5363137195078893e-05
54,540.0,-1.4680180802033305e-05,3.6469669822706143e-05,3.336199100887793e-05,4.234166624340002e-05,3.0193172164295895e-05,2.7894174831120166e-05,3.57758475320256e-05,2.679418218064039e-05,2.683785242401036e-05,1.7291287606052964e-05,4.653088557478395e-05,5.1424616916048886e-05,5.079067180379196e-05,-5.336790635697789e-06,5.360789670612089e-05,3.5003664984099344e-05,1.4073037182636403e-06,2.623169265120803e-05
55,550.0,-1.518324182254683e-05,3.609980409388027e-05,3.385882727196795e-05,4.424530312035842e-05,3.0309532201079763e-05,2.834306518265135e-05,3.722234687132906e-05,2.724178894846513e-05,2.7861145941384218e-05,1.76822679905812e-05,4.7242384544368624e-05,5.1954810546838264e-05,5.12225453000204e-05,-4.537848839672549e-06,5.5258482627986965e-05,3.661605998930425e-05,1.858198290108757e-06,2.713382370310815e-05
56,560.0,-1.565814032184656e-05,3.5734403053937326e-05,3.436478522059217e-05,4.6255504982192045e-05,3.0418574580765487e-05,2.8797601686791915e-05,3.8725300744130675e-05,2.769519826697847e-05,2.8908203858351002e-05,1.8078448334032326e-05,4.7971325637170785e-05,5.249617376437728e-05,5.1654630375443736e-05,-3.7095332585147465e-06,5.698598585391553e-05,3.831518245939994e-05,2.3255922394339847e-06,2.8067144259521115e-05
57,570.0,-1.6112643781325254e-05,3.537125849613249e-05,3.487965750255457e-05,4.833610155262684e-05,3.0519399564654696e-05,2.9261384729779454e-05,4.028823970676884e-05,2.8154266870156204e-05,2.9977624192396854e-05,1.8480728392229835e-05,4.871692881982649e-05,5.304194470665866e-05,5.2089764346772204e-05,-2.8529111772784663e-06,5.879727378196051e-05,4.01082830891425e-05,2.8108849577809314e-06,2.9035788926447586e-05
58,580.0,-1.654964688822201e-05,3.5015945147918435e-05,3.540536775368958e-05,5.0512462323271036e-05,3.0609836573383136e-05,2.9730248544122e-05,4.191450342356825e-05,2.8620493513242937e-05,3.109468907988277e-05,1.8888348629960803e-05,4.9477919783894876e-05,5.3596611813407966e-05,5.252898018367481e-05,-1.9639308422212156e-06,6.0700124251159815e-05,4.200156623635503e-05,3.3148741134439624e-06,3.0038734540243486e-05
59,590.0,-1.6954450947072385e-05,3.465775395317692e-05,3.594243408172154e-05,5.279260522433526e-05,3.069305900987419e-05,3.0210472906784825e-05,4.3607386646427675e-05,2.9094790978742685e-05,3.222291751323571e-05,1.930046434202162e-05,5.02582311850208e-05,5.416577772956778e-05,5.296976126977555e-05,-1.0450797741761194e-06,6.269893835997043e-05,4.400340207644842e-05,3.838502522805115e-06,3.107844720844454e-05
60,600.0,-1.7342914934262702e-05,3.430013593031275e-05,3.648945016070451e-05,5.517979369241347e-05,3.076805912854724e-05,3.070011913753556e-05,4.537195610289333e-05,2.957524850721944e-05,3.3358708687516116e-05,1.9719671285797635e-05,5.1060908699055335e-05,5.4741323410394856e-05,5.341255588066426e-05,-9.048699782782343e-08,6.480212435775312e-05,4.6124193206105405e-05,4.38292246787334e-06,3.215888789959067e-05
61,610.0,-1.7719676180697264e-05,3.395703444422598e-05,3.7048038718131886e-05,5.768285481322511e-05,3.0833419014262294e-05,3.119737537028138e-05,4.72112211469203e-05,3.0063728258079485e-05,3.454371075936408e-05,2.0145602277177405e-05,5.188082748221392e-05,5.532625438793692e-05,5.386067247618934e-05,8.981107464468574e-07,6.701701568334709e-05,4.837110550845653e-05,4.950851196694605e-06,3.327834043588653e-05
