,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
69,690.0,25.68099984761615,29.6591401221778,27.60178003635702,24.42428602882386,36.190032288884936,23.613352660807337
70,700.0,25.716122913974285,35.36512550310439,28.23709040036404,24.435526440955634,37.45501952116565,23.623255490188015
71,710.0,25.701971494699972,39.56043607306989,28.147187659527177,24.43941907776626,36.98231552043243,23.657485928445656
72,720.0,25.719205392169624,34.9775354540121,28.32912405856628,24.445813664763804,-10.896092598417852,23.700289314235935
73,730.0,25.735832028627474,39.996333655064966,28.45520385431512,24.461744297946844,149.41980737272942,23.773135467502197
74,740.0,25.727899200098516,33.98581424601612,28.664192315447266,24.46535226475368,-35.3637514341963,23.860301438220493
75,750.0,25.74226852629796,43.20254706939378,28.47860078518255,24.480896985062188,84.81109783147585,24.004307241914123
76,760.0,25.74088347782663,45.646960861749925,29.331769171897413,24.491140199308987,23.134427177548368,24.15066877996385
77,770.0,25.749608760417892,35.4522316671925,29.334822399998878,24.51462276670216,45.2843564501863,24.358492009517146
78,780.0,25.68178722216346,43.92127457749598,29.54848742366035,24.527635354109126,46.93592593601833,24.656716196724556
79,790.0,25.808383215894573,36.57525953069042,29.388012721769556,24.554832317337222,46.78081943766612,24.946681368175284
80,800.0,25.76173277663077,63.109622796776954,30.5112048112888,24.585895807882814,49.28208623544925,25.425791115330124
81,810.0,25.758115774905754,37.85736161158088,30.560200434477665,24.608155470635673,48.08460805081528,25.913523965034667
82,820.0,25.747209478301983,74.74800938115665,31.04547041893823,24.650653566519775,49.97431343197978,26.635476628057624
83,830.0,25.75549754796203,11.965336373742206,30.857118490203327,24.694187527532588,48.88200175829366,27.453059249403783
84,840.0,25.749748204871533,91.69059749928292,32.749959713399605,24.757313008023523,49.77844156678231,28.47347878736854
85,850.0,25.756037816688867,20.877917819960157,33.02348371864049,24.795747887183147,50.622461674279066,29.827059443762785
86,860.0,25.746998293635958,86.57357276742061,33.40103352608433,24.889946377102298,48.74219585726513,31.40213192398751
87,870.0,25.739826833574803,44.00570388177291,36.12313986540753,24.9471114567811,49.12151939514702,33.4671175954048
88,880.0,25.74737266444992,72.09263705420345,36.73661564301501,25.05614318844772,48.65900898617395,35.87719885962379
89,890.0,25.739863735208758,65.54755118795319,40.222381697721126,25.173390041769032,49.00553090423051,39.18536224020092
90,900.0,25.733757392402044,53.56392214433306,44.92024195613903,25.28901504544524,46.37143023286658,42.90172657600238
91,910.0,25.73746059715952,79.74923257584142,50.431398316560454,25.450853320781228,46.38248795468803,47.573794451846126
92,920.0,25.712835064223654,68.3528812020725,62.28939836117488,25.6011109210126,45.86060321598014,53.3631724541357
93,930.0,25.73096274844828,97.57384897716534,85.80752891043532,25.840317365430685,43.89598505832797,59.98988683415605
94,940.0,25.71876090159127,82.06796060475342,140.60465185136903,26.040937401663594,43.50081720562624,67.22436020676075
95,950.0,25.70917765133273,57.26767705074522,365.40660282134945,26.317707123337225,42.5440185993087,73.79745540764286
96,960.0,25.70169379663124,125.59293262643651,2495.9404403255917,26.654626502739298,41.76606557322731,76.57111270291975
97,970.0,25.701407996701043,80.57226150427083,-2530.769779089814,27.0064062929657,39.04688558435877,65.01822959507219
98,980.0,25.696361555311107,82.65562024103221,-51.99558460915696,27.42098438763464,38.794156896584106,29.43199409836519
99,990.0,25.684342585015678,142.47599130260227,-8.615663926548095,27.938256537068458,37.54662888790507,-57.424954601046686
100,1000.0,,,,,,
