,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
10,100.0,18.525456737116876,19.194660720715987,19.247596184138683,19.48867228856664,20.406694855502078,20.42892309825078,20.36971289777544,20.277460252386177,20.337948311721906,20.250400196328968,20.05045972465319,20.635224872432275,19.789742180619747,20.51891364750902,20.2269590327685,20.427938914099887,20.205815615775517,20.127335616857216
11,110.0,18.530527422871923,19.201726511314604,19.24899081755377,19.487872995404032,20.40784898407244,20.428792075600672,20.367745318199013,20.27735125537567,20.33587551910918,20.249313518604893,20.052780288739573,20.638832219594576,19.79302497075668,20.51355575957402,20.228120978355765,20.426550287237152,20.202389378184986,20.126721475984965
12,120.0,18.53570705403857,19.209245266593005,19.250675758964285,19.48729516947354,20.409371721494065,20.42900338780025,20.366147967415717,20.277580281255325,20.33408101206531,20.248465128518298,20.055519746887022,20.64290156866878,19.79679332878878,20.508271103507045,20.229684383079157,20.42548286622446,20.199122555306115,20.126393012376184
13,130.0,18.54091874126991,19.21713514111213,19.252627419601204,19.486932031450692,20.411233829558586,20.429533244952157,20.364895540339734,20.27812200359459,20.33254870030427,20.24782496160763,20.058637890980403,20.64738886639765,19.800998743708114,20.503079915595443,20.231615930897682,20.4246890524736,20.196014869172867,20.12632350675928
14,140.0,18.54609692685436,19.225325894522122,19.254822169701054,19.486774620126578,20.413406761798594,20.4303572853137,20.363964014822624,20.2789465065739,20.331264588092417,20.2474157513478,20.062096496583372,20.65224972374452,19.805596228516663,20.49798355127571,20.233883895233035,20.424164340199376,20.19306062087674,20.126488602384672
15,150.0,18.55118684680553,19.233757914367306,19.257238523725526,19.48681307341491,20.415863512756818,20.43145186825657,20.36332901034439,20.280028601159632,20.33021299973461,20.24720196956164,20.065863607712227,20.657448164540966,19.81054680617703,20.492983665963557,20.236459881979865,20.423887093926623,20.190252693132518,20.12686457003873
16,160.0,18.556143358827747,19.242381006578373,19.259856924182404,19.487038469242215,20.418579645145567,20.43279495336184,20.362968569146894,20.281345834876692,20.329379661875095,20.247165176697404,20.069909829227687,20.662948779939022,19.815815140046034,20.488079113696962,20.239318017257872,20.423834776794582,20.187581922912923,20.127430558361027
17,170.0,18.560929811917266,19.25115291170996,19.262660563188003,19.487442363587554,20.421533433845326,20.43436757039406,20.362863685901015,20.28287801736626,20.328751405139567,20.24730675804478,20.07421028946756,20.668729656616662,19.821371504533538,20.48326622735351,20.24243714076764,20.423996864831036,20.185039190012542,20.12817061028359
18,180.0,18.565516809276705,19.26003817612999,19.26563367798814,19.488017759420167,20.424705373318186,20.436151734446312,20.362997488349553,20.28460589569789,20.328316173135878,20.247599953757117,20.078742826265092,20.67476223333886,19.827189787527317,20.47854230822543,20.24579748722496,20.424354523106356,20.182616846709386,20.129068593342115
19,190.0,18.569881539401848,19.26900703750994,19.268763610815103,19.488758852475744,20.428078143380983,20.438131622583345,20.363355046980768,20.28651622873154,20.32806466671626,20.24804319416,20.08348963712174,20.681029051945373,19.83324751282516,20.47390447806547,20.249384677137655,20.424899026139006,20.180306619968515,20.130112129318587
20,200.0,18.57400623848349,19.27803444182286,19.27203902546364,19.489660874568465,20.431636346030846,20.440293806085585,20.363923965032885,20.288594502011993,20.3279882910912,20.24862488902913,20.088434309299142,20.687510772249667,19.839525245703026,20.469350736177258,20.253184608133004,20.425621480250634,20.17810200841497,20.13129033011639
21,210.0,18.577877605379072,19.28709933115219,19.27544987914762,19.490720258760476,20.435366639875483,20.44262632021233,20.364693824654058,20.290827792863762,20.328079724438084,20.24933708099132,20.093562779533332,20.69419403196332,19.84600605346462,20.46487811319843,20.25718644411669,20.426511460428735,20.175996521921046,20.1325947410838
22,220.0,18.581486489939728,19.2961839604548,19.278987684317205,19.491934333193207,20.439256448238265,20.445118244212143,20.36565525175209,20.293208503860747,20.328331998284586,20.25017359778402,20.098864230350618,20.701061080222733,19.852675706545075,20.460484661074332,20.26138046973088,20.427562616136218,20.17398397144802,20.13401742632759
23,230.0,18.584826455307738,19.305273185132872,19.282645337748253,19.493301177634837,20.44329570255832,20.447760138649848,20.36680106116083,20.295725482435426,20.328742202512807,20.251122544546543,20.10432808751351,20.70810654726007,19.85952125339544,20.45616899511875,20.265759434950365,20.428769449676363,20.172059833532447,20.135553101094295
24,240.0,18.587893990800566,19.31435435459934,19.286416457159262,19.49481999271389,20.4474744756333,20.450544081522732,20.368124935625683,20.298372395061534,20.32930407341928,20.252182777539684,20.109946110529624,20.71531695968056,19.866531849771683,20.45193054876894,20.27031720597137,20.43012740278289,20.170219134646313,20.137194903271325
25,250.0,18.590687736786883,19.32341675120587,19.290295706553675,19.496489234356233,20.45178414900604,20.453462512654394,20.369621287940245,20.301142631246663,20.330016035954234,20.253348022509538,20.11571060395669,20.722685715809714,19.873697968056405,20.447767476622978,20.275049333943166,20.431633256087768,20.168458658632225,20.13894146167192
26,260.0,18.593208158656424,19.332451305599825,19.29427832415846,19.49831158128547,20.456216700352446,20.456508678217517,20.371287016472525,20.304030474289277,20.3308744555944,20.254614474735156,20.121615521943465,20.730204951428068,19.881011395965793,20.443680355287288,20.279951304524754,20.433284000169724,20.166774681861572,20.140787868830806
27,270.0,18.595457373128234,19.341450230810207,19.298360470176082,19.50028654661558,20.460764984476093,20.45967736607545,20.373118041138657,20.307029922668345,20.331877946590513,20.255976381565727,20.127655850770275,20.737867066045116,19.888464608909104,20.439668825626732,20.28502084658212,20.435078015644425,20.165164469137263,20.142732676062423
28,280.0,18.59743841335482,19.35040681256735,19.302538831473626,19.502415986341244,20.46542287580623,20.46296346915764,20.375112771122602,20.310137322456434,20.333024636912416,20.257432403725936,20.133827016153887,20.745665846317163,19.896050884079287,20.43573305022935,20.290255868821095,20.43701395111729,20.163625264024365,20.14477367971154
29,290.0,18.599156066276432,19.359315430564763,19.306810310242945,19.504702119627947,20.470184373683328,20.466362150555728,20.377269570022435,20.313348919670954,20.334314237328226,20.258978754661804,20.140125024588308,20.753600159819108,19.903765427509843,20.431873442148735,20.295655628425962,20.439091087263055,20.16215479969445,20.14691099771622
30,300.0,18.60061496437367,19.368171564665843,19.311172595345603,19.507146998374488,20.475044165379636,20.46986984022004,20.379587132096983,20.31666125047364,20.335745425946534,20.260611934617664,20.146547002748907,20.76166082671501,19.91160226408033,20.42809074710379,20.301218993130803,20.441310858941883,20.16075156635655,20.149143705538982
31,310.0,18.60182125721139,19.376971135438055,19.31562374438226,19.509754089900884,20.47999690327897,20.47348328832888,20.382065444136412,20.320070977930307,20.337319348104575,20.26233063594268,20.153090680488358,20.769847918814342,19.919557722238395,20.424386600894305,20.30694715036333,20.44367246425006,20.159413755887815,20.15147138748066
32,320.0,18.60278123186843,19.385710798289825,19.320161760567736,19.512526254121088,20.48503835168236,20.477198668187206,20.384704729210252,20.32357572904164,20.33903449979836,20.264132541598013,20.159753627535334,20.778156674198755,19.927627481224235,20.42076184696277,20.31284053354636,20.446178019853487,20.158140356775302,20.15389468698355
33,330.0,18.60350148751242,19.39438744950238,19.324785683856597,19.515467971674685,20.490163942662605,20.48101376442502,20.387505950996587,20.327174130755775,20.340892698352423,20.266015354029346,20.166534378253,20.786584088853715,19.935808616016086,20.417218422184153,20.31890106503052,20.448829116143617,20.156930234241127,20.156414302209814
34,340.0,18.60398940857432,19.40299901987936,19.32949414474212,19.518582781025454,20.49536936326219,20.48492618531554,20.39047054712199,20.33086384235562,20.34289475767282,20.267978244837394,20.173431972630155,20.795127590918312,19.944097600162472,20.413757193613577,20.325129962065567,20.451628022331946,20.155782773547106,20.159031347737393
35,350.0,18.604252025482424,19.411543265858473,19.3342859755229,19.521875516369665,20.500651714293713,20.488933957796462,20.39360033624321,20.334643443428345,20.345041555627475,20.270019026492907,20.180445471118443,20.803785874934835,19.952491873224602,20.410380986522593,20.331530599027797,20.454577605751695,20.15469723313765,20.16174800688886
36,360.0,18.604296936394245,19.420018656546674,19.339161228580966,19.52535116686411,20.50600679143328,20.493035076324094,20.396897222760966,20.338511442944224,20.347334351351716,20.272137954031674,20.187574007170685,20.812555240486986,19.960989744912677,20.407091792782158,20.338105415993095,20.45768122763858,20.15367355510788,20.164565260898293
37,370.0,18.604131584526026,19.428424047939746,19.344118961157662,19.529015448014107,20.51143119244405,20.497227767575037,20.40036430629139,20.34246660798934,20.349774354796335,20.274333107917887,20.194818096752815,20.82143713153538,19.969587896902738,20.403891785488568,20.344858186233758,20.460941885628888,20.15271147464297,20.167485451471833
38,380.0,18.603763369173965,19.436757768283602,19.349159124945096,19.532873474934746,20.516922085877077,20.5015108575018,20.404004675471242,20.346508345356423,20.352365291813474,20.2766035386916,20.202177349623756,20.830427847616274,19.97828579268651,20.400782218282913,20.35179328768866,20.464364698764502,20.1518112542133,20.170510979671
39,390.0,18.603200079315027,19.44501945171801,19.354281628535553,19.53693199088314,20.52247635979266,20.505883929445083,20.407821925594778,20.35063573834814,20.355106532317574,20.278948871557784,20.209652182978008,20.83952809273489,19.987080963509744,20.397767675738955,20.358914349875636,20.46795380654122,20.150973012226313,20.17364447107688
40,400.0,18.60244916941343,19.453208351586174,19.359486667270495,19.54119726030032,20.528091166210697,20.51034520330492,20.411819789676667,20.354848637172882,20.357999602308965,20.28136898789113,20.21724318720228,20.848735915624417,19.995971672996045,20.394850413509385,20.366226904226497,20.471714484368007,20.150197181333485,20.176888520940896
41,410.0,18.6015175257813,19.461323658713457,19.364774236131694,19.545679456583105,20.53376316072052,20.514894295906732,20.416002976597955,20.35914646261238,20.361050301785074,20.28386346706064,20.224951159797442,20.858051193472757,20.00495783061708,20.392033412043606,20.3737362625248,20.47565231840152,20.14948446569327,20.180246442735687
42,420.0,18.600413131997634,19.469366119721673,19.370144772703263,19.55038053426865,20.539490770153815,20.519530607636806,20.42037630556801,20.36352891982753,20.36426020426058,20.286431492577503,20.232776991132038,20.86747223755642,20.01403884724793,20.38931951203658,20.381448172926873,20.479773553312516,20.148835751521567,20.1837212962674
43,430.0,18.599142526319646,19.477333857329835,19.375598820706955,19.555310772363498,20.54527047291777,20.52425255838587,20.424944714267365,20.367995959867766,20.367630624455433,20.289073626149808,20.24072283650545,20.87700190961285,20.023212529554815,20.386712570968687,20.389369976457356,20.484084826003855,20.148251770857904,20.187316847586573
44,440.0,18.59771292964476,19.48522841482607,19.381136955115053,19.560479049706704,20.55110027100854,20.52906206302126,20.429713578989347,20.372547966505188,20.371166408314807,20.291789564600222,20.24878888237271,20.88663791401397,20.032478581331596,20.38421524481933,20.397507330559506,20.48859358462514,20.147733666120004,20.19103673854508
45,450.0,18.59613109314871,19.493048688527253,19.386760028787542,19.56589341844185,20.55697783252799,20.533958208300096,20.434689554779347,20.377184431735607,20.37486905901761,20.294579525100392,20.256977351656808,20.896379290989476,20.041836755790754,20.381832200395777,20.405868712001897,20.49330720230458,20.147282933170253,20.19488484719594
46,460.0,18.594402868433452,19.500795104086865,19.39246881631932,19.571564105618727,20.56290065240002,20.53894121357199,20.439878917121924,20.381906211955535,20.378742032735364,20.29744301042283,20.265289700754675,20.906229021822966,20.05128665687158,20.379566189277018,20.414461784791804,20.498234880583883,20.14690070534953,20.19886566316346
47,470.0,18.592536369912427,19.50846824854248,19.3982643085907,19.57750053673522,20.568866783384077,20.544010630579248,20.44528824537093,20.386713782949418,20.382789438710258,20.300381436283242,20.273728051266204,20.916186862551182,20.060827426185348,20.37742189159876,20.423295410472523,20.503385246221672,20.14658878445901,20.20298309658402
48,480.0,18.590536395400903,19.516067833486204,19.40414742277158,19.583713568955684,20.574873938282245,20.549167483750924,20.45092515413652,20.39160706731057,20.38701394253424,20.303394508664535,20.28229447534425,20.926251913640506,20.070459359014468,20.375403269885442,20.432378455256764,20.508767970037628,20.146349048711972,20.207242528203796
49,490.0,18.5884085730368,19.523594748174556,19.410119480526895,19.590213885040985,20.58091824511124,20.55441194769688,20.456797710341885,20.39658759480612,20.391420725991797,20.306483045915204,20.290991640623876,20.93642637624517,20.080182090982586,20.373514777616318,20.441721560336994,20.514393962396426,20.146183011857893,20.21164742083211
50,500.0,18.586160831137096,19.53104896425092,19.416181445908347,19.597014069570402,20.587000559063323,20.559744370168684,20.462913656999685,20.401654854542898,20.39601197101426,20.309647102347263,20.299821812936607,20.94671130513119,20.089995650287502,20.3717605787093,20.451334873164956,20.520274263604506,20.146093073613937,20.216204739197007
51,510.0,18.583796471967375,19.538431637610557,19.422334983005843,19.604125923870086,20.593117768875647,20.56516627141078,20.469282360592043,20.40681084160495,20.400792893261823,20.312887830875784,20.308786984558097,20.957106105844293,20.09989976903329,20.3701457856712,20.461230466452914,20.526421179729912,20.146081487625256,20.220918042561053
52,520.0,18.581322245158812,19.545741395789577,19.42858168346767,19.6115628823029,20.59926754891683,20.57067787363823,20.47591232956631,20.412055633682606,20.4057676628013,20.316205566177153,20.317890506796623,20.967613570791645,20.10989509650213,20.3686746213643,20.47141974445307,20.532847664858753,20.146150841175913,20.225793226807284
53,530.0,18.578742992086482,19.552980652750236,19.434922795320517,19.61933916064516,20.605448041894796,20.576280242828364,20.482814590199634,20.417390439069628,20.410940686159975,20.31960093877155,20.327135410554078,20.97823412299398,20.119981522188898,20.367356254878285,20.481915885771464,20.539568306111146,20.146303398651536,20.230837675238664
54,540.0,18.576063799424528,19.5601499128575,19.441360009997606,19.627469099347444,20.611657964207208,20.58197453230843,20.489998450975804,20.42281634594417,20.416316121616592,20.323075364368556,20.33652463635293,20.98896973103064,20.13015950975255,20.366189839660187,20.492733434096778,20.54659760486888,20.146542233182576,20.236055577037853
55,550.0,18.57328899258317,19.567247696930327,19.447894844877595,19.635960355561306,20.617894668644894,20.587762586747843,20.497475531409904,20.428334692305928,20.421899287742253,20.326629181594846,20.346060940570936,20.999821117551598,20.140430008689254,20.365182453053862,20.503887332514687,20.553952430493627,20.146870444727437,20.241454195046057
56,560.0,18.57042374466024,19.574277389027813,19.454529668244728,19.644845079707267,20.624156339054764,20.593644938247653,20.505257733860137,20.4339464335893,20.427695671945713,20.330263782459237,20.355748565051282,21.010790565584237,20.150792391522188,20.3643415572689,20.515393708136177,20.561649699973124,20.147290970786806,20.24704013803031
57,570.0,18.56747342656657,19.58123719928451,19.461265859549933,19.65413400015048,20.630441817400193,20.59962353843206,20.5133569768615,20.43965313626303,20.433709847559072,20.333979974063016,20.365590785430985,21.021880839800755,20.16124764334438,20.363671609007973,20.527269131227474,20.569708897692042,20.14780753239798,20.252819726973705
58,580.0,18.56444032295541,19.588129649080813,19.468105713999673,19.66384516404647,20.636748912995177,20.605700408440587,20.521786674721625,20.445455702571934,20.439946753439045,20.337779517679913,20.375591545784633,21.03309139440693,20.171796284295763,20.363179642342025,20.539532657398272,20.57815001412372,20.14842363416931,20.258801270005467
59,590.0,18.56132872792612,19.59495513675136,19.47505136839537,19.673999384910072,20.643075567632845,20.611875790323435,20.530560186818203,20.451356316909244,20.446421323341223,20.341662915460798,20.38575362311202,21.044426888494794,20.18243972109012,20.362871771477067,20.55220417491477,20.586995188308837,20.149143322156615,20.26499070204277
60,600.0,18.558146380206807,19.601711991757874,19.482105329000607,19.6846179977007,20.649420895726028,20.61815429874302,20.539692356244313,20.45735626131738,20.453123620393903,20.345631588475058,20.39608258415406,21.055889149392698,20.193177464573118,20.362754025833375,20.565304685052762,20.59626797066006,20.149970484918796,20.271397358879728
61,610.0,18.55489168084593,19.608401964467042,19.489269194623933,19.695723248110614,20.655782419694646,20.624535386190782,20.549198707217293,20.463456944813828,20.460067119193273,20.349687098801333,20.406582473324978,21.0674794332472,20.204011105484813,20.36283492018748,20.578857683547888,20.605994913172907,20.15090963732392,20.278028813947415
62,620.0,18.551570646763757,19.615028855375947,19.496546112994817,19.707340108591943,20.662158663614306,20.63102292618863,20.55909541153548,20.469660417493575,20.467258953207555,20.35383072253021,20.41725679185006,21.079200843921427,20.214941497070274,20.363119787450774,20.592887357615236,20.6162026657411,20.151965768020645,20.284893741804513
63,630.0,18.54818702357089,19.621588954190425,19.50393819541641,19.719493753921277,20.668548014912556,20.637618340463007,20.569399773056812,20.47596834288329,20.47470512487059,20.358064349018772,20.428111157928534,21.091053814055883,20.225969305473726,20.363618018778762,20.60742043649513,20.626921738887948,20.153143402579275,20.29200093803658
64,640.0,18.544745793835244,19.62808523179935,19.511448293720687,19.73222348684054,20.674949034567685,20.64432046712131,20.580130167998632,20.482382424357713,20.48241173717476,20.36238907312057,20.43915056160303,21.10304668635088,20.237095386764747,20.364336004394037,20.62248677059279,20.638186574763125,20.154447752119278,20.299359978397977
65,650.0,18.541243773216674,19.634518588416615,19.51907901216225,19.745538324942867,20.681359610486606,20.65113958860589,20.59130595453491,20.488905499163668,20.49038685217469,20.36680670603603,20.450379163350526,21.115179483537133,20.248321180642854,20.365274128422033,20.638116120239427,20.650030524677256,20.155884877732788,20.306980127431295
66,660.0,18.537694937201156,19.64088821177171,19.526833267428128,19.759479370364982,20.68777921337921,20.65807514581942,20.602947412276702,20.49553886182097,20.498638790087515,20.3713193961209,20.461802968873332,21.127454935532064,20.25964748048973,20.36645555227309,20.654342950959254,20.66249337139872,20.157460283188076,20.314872456655145
67,670.0,18.534089087572035,19.647196221352637,19.534714220082712,19.774080909806155,20.69420471483689,20.66513002095986,20.615076557450436,20.502285412132625,20.507173587785346,20.37592847855579,20.473427781717287,21.139877489527844,20.271072543816253,20.367881884304246,20.67120340003921,20.675617806307486,20.159180348228862,20.323047039760862
68,680.0,18.53043916283443,19.653442609075572,19.542725171135885,19.789378819394038,20.700635852951965,20.672307608313176,20.62771633695367,20.509146513562754,20.516000344263322,20.380636236204715,20.485257899043173,21.152451087459507,20.28260296314206,20.369563839551773,20.68873838376089,20.689449512453724,20.16105173013273,20.33151513038741
69,690.0,18.526741837463586,19.659630623643647,19.55086899469395,19.805412998971264,20.70707020756192,20.679611458790166,20.64089156924727,20.516125437929855,20.525127710702,20.385444419431252,20.49730066052598,21.165178479684773,20.294238211551033,20.37150930884482,20.70699026045828,20.70403966012506,20.16308148567067,20.340288080254897
70,700.0,18.523012737173445,19.66575758707402,19.559149438279327,19.822212847435786,20.713507013387687,20.687044762394063,20.65462786106386,20.5232244706359,20.534563175016828,20.390355450055846,20.509561994340995,21.17806409408225,20.305979296453646,20.373729756033203,20.726006248292922,20.719444522687457,20.165277007663267,20.349379614201506
71,710.0,18.519231090289214,19.671819157688184,19.567569698122828,19.83984590698968,20.719944303672452,20.69461136672077,20.66895323659263,20.530445570077955,20.54431773786898,20.395370875868128,20.522048443286312,21.191112127143263,20.317826954022426,20.376234734469474,20.745838351682956,20.735725064473666,20.167646458806402,20.358800959993253
72,720.0,18.515414677517025,19.677824794093198,19.576133451712895,19.85835112838047,20.72638090209575,20.70231575510527,20.6838972088347,20.537792755686503,20.55440025246312,20.400493580615855,20.53476611664945,21.204328067066317,20.329784342654623,20.37903494992969,20.76654338388506,20.752948782708646,20.17019808651676,20.368566222340206
73,730.0,18.51155500219286,19.683772078743992,19.584844833991454,19.877781550927033,20.732814785528834,20.710161991160142,20.699490523002925,20.5452676396898,20.564820304065016,20.405725617076012,20.5477226890067,21.217716204107962,20.341851111996924,20.382143184108017,20.788182179674344,20.7711911980559,20.17294081927528,20.378689893579793
74,740.0,18.507665259445147,19.68967002050166,19.593707978775235,19.89819480927607,20.739245061964795,20.71815498601821,20.7157673165022,20.552873179591852,20.575588957108735,20.41106970705492,20.560925626590084,21.231281108861907,20.354030023415877,20.38558621697593,20.810824294030375,20.790533913105907,20.175884336067472,20.38918631860819
75,750.0,18.5037659042046,19.695504721100075,19.60272668892901,19.919662581479972,20.745669860238404,20.726299294375536,20.732763012277573,20.56061354093678,20.58670257521911,20.416528295166554,20.57438186812808,21.245028065654218,20.366322279747433,20.389350355103947,20.834544128771643,20.811070416213425,20.179038515401245,20.400071307312107
76,760.0,18.499828752365666,19.701284372662037,19.611904818273757,19.94223459942321,20.752083936212394,20.734599448875652,20.75051576484007,20.56849078067642,20.598198510614402,20.422103736265516,20.588100237827412,21.258964392004394,20.37872973503593,20.393461274135195,20.859425486035946,20.832902180972603,20.182414433756502,20.411361667142053
77,770.0,18.49585541047048,19.707009913358764,19.621248230723655,19.96599141841201,20.75849349529469,20.743061767046786,20.7690662421137,20.57650892562854,20.610076551644806,20.42779948436245,20.60208806314077,21.273092943894472,20.39125453211172,20.397932079273197,20.885559775443426,20.856144406729626,20.18602334180734,20.423074029884866
78,780.0,18.49188421788558,19.71267751423564,19.630760897296444,19.991008457601435,20.76489433163191,20.75169150929389,20.788458130292803,20.584671222792302,20.62234937520276,20.433618069315425,20.616354824068793,21.287422501798837,20.403898594721475,20.40277907167665,20.91304994726589,20.88092555468653,20.189877652896744,20.435227324197307
79,790.0,18.487833969761155,19.71829415586987,19.640447895617974,20.017384914550405,20.77128372224104,20.760494714445525,20.80873802435931,20.592980769506994,20.63502950602083,20.439562551618046,20.63090940649495,21.301958793711073,20.416664047693484,20.408017643776294,20.942010910631254,20.907389688029536,20.193989993883765,20.447839730332646
80,800.0,18.48372535322174,19.723855676131258,19.65031442884179,20.04520794527466,20.777661456681447,20.769477774918318,20.829955839841073,20.601442139814605,20.648130709738567,20.445635783573046,20.64576124128133,21.316709305467825,20.42955221417213,20.41364649111173,20.972569110060004,20.935701350107653,20.1983746516758,20.46093237572546
81,810.0,18.479407282755524,19.729363386552233,19.66036538242899,20.0745828536812,20.784025242418412,20.778647463596027,20.852165503845516,20.61005857140117,20.661667803835634,20.451841571479783,20.66091946632915,21.331680150559997,20.44256641321057,20.419713478973947,21.00486903288493,20.966044669266743,20.203046073948247,20.474525753729864
82,820.0,18.475416267246455,19.734824194618263,19.670606492408698,20.105635262274028,20.790375209551588,20.788011327842696,20.875425368241867,20.618834348598842,20.675654710998092,20.458183100275658,20.676395369731033,21.34688053580216,20.45570803256182,20.426223050162502,21.03907151868511,20.99863076508131,20.2080204243527,20.488643152689555
83,830.0,18.471328161662075,19.74022385291838,19.681044030279583,20.138479376479715,20.796708944395565,20.797576373952968,20.89979691834317,20.62777403050098,20.69010667123597,20.464663708926228,20.69219898156063,21.36231757256121,20.468979813807547,20.433195059274425,21.07536092371388,21.033699367467758,20.213314378132274,20.503307757730447
84,840.0,18.468091021081534,19.745583811124416,19.691683883202696,20.173232089575514,20.803024872896135,20.80735056233512,20.925347542191094,20.636881005899873,20.70504122325846,20.471287442193663,20.70834226127071,21.377996832597642,20.48238443835774,20.440649500692473,21.113944131501263,21.07152727798407,20.218946218418278,20.518545501014046
85,850.0,18.4684818073868,19.75088552525365,19.702531916630647,20.210124100640204,20.809322757548887,20.817342596674234,20.952150332592314,20.64616096644536,20.720474922512267,20.478057899512606,20.724836269707044,21.393934455740773,20.495923777411182,20.4486320657407,21.15505788070532,21.11243330364002,20.22493501033372,20.534382216224735
86,860.0,18.45853340687547,19.756146481937655,19.71359560343371,20.249262454756614,20.815601362816775,20.827556157038128,20.98028260775488,20.655617927790818,20.73644041781402,20.48497921317988,20.741693362158983,21.41013659381653,20.509601159878127,20.457125657904253,21.19897884241827,21.156790356416668,20.231301743840525,20.550845883111325
87,870.0,18.4548133580949,19.76137737833848,19.724881078276685,20.290836404378727,20.82185897066142,20.838012151826465,21.009830478101854,20.665256766167165,20.752928347970315,20.49205552827352,20.75892693362632,21.426613648614882,20.523418768927975,20.466172749762286,21.246014648985078,21.205023442242084,20.238068831413564,20.567966788269718
88,880.0,18.451058027934454,19.766507313623375,19.736395972246576,20.335087140863184,20.828094756889055,20.848713719553917,21.040881745731074,20.675082917121358,20.769972427816864,20.49929089473547,20.776549881689306,21.44337614221526,20.537379970544283,20.47579962129634,21.29653802901148,21.257659218077595,20.245260218708374,20.58577698159557
