calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
283c1b7b-1968-465d-8cc8-4ab5045d4df8,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--322,322,1001.33
ee71cfdd-ef2f-4c28-a5b5-745961b28997,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--111,111,1016.69
c9c2e046-32d2-41bc-97d8-27ad470d62d6,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--310,310,158.06
6d826499-2d98-4d8c-a6d5-1f913d0ae519,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--110,110,853.65
b5b31ad4-75a6-4ef0-bf49-cd8e965204b2,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--331,331,953.98
81eef059-5a38-4d5d-b3f6-50676d293d8e,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--221,221,983.73
2fba2dd4-3f7c-431e-adbd-745b292fc69b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--2021-2,2021-2,1062.96
f9d01b9a-2d1a-4bb8-b3c2-bdc48b98d1b7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--1120,1120,1095.83
75853056-097a-4f37-9e2f-bfe3dd2543e7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--2131-1,2131-1,1099.35
d577317e-f39a-4820-b2db-0f26c920a5ac,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--2132-2,2132-2,1101.08
94b009fc-375c-4be5-b0f0-61cfe122991d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--2132-1,2132-1,1108.11
07874edb-8cc2-4260-ae92-749e697a64d3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--2241,2241,1111.95
2a012e72-4a3a-4186-aeba-98de3bb1cbdf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--1010,1010,1114.63
74b5a016-63ac-411c-9587-00792d2ba525,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--1012-1,1012-1,1114.75
18dde917-df45-463f-8adc-e4d64d7e1f6f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--1121,1121,1121.96
b3180e20-b328-436d-a5bf-8e5839264dac,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--2112,2112,1124.33
d0e7f4f8-a373-44d3-a50c-92cb48cdf26b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--2130,2130,1127.69
79aa4a59-253e-4d2e-b460-1229802f7f99,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--1011-2,1011-2,1130.64
bb5fb725-afc1-4cf8-8952-0727659da1ee,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--2131-2,2131-2,1139.64
03386ad9-d840-4e5d-a6ed-b09b308a01fd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--0001,0001,874.78
6ae45e84-b753-4d12-9173-7be99b795a9b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--1012-2,1012-2,960.70
375b4933-dc3a-49b9-8b12-7b15191961a0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--2021-1,2021-1,985.49
1ee2bc81-0383-4a45-ac64-1deead64b7a6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,A3'--alpha-La--double-hcp--1011-1,1011-1,993.54
