,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
33,330.0,23.87825359827073,23.7642725395464,23.854496661913686,23.871241052894206,23.863119204624756,23.634683274100276,23.868877568633724,23.8749933976449,23.789106822241227,23.86949729830649
34,340.0,23.938043983649383,23.82920676087491,23.915339809435732,23.931425773526666,23.923743553044183,23.707244140028273,23.929201201298202,23.934164899542942,23.85331424471182,23.929419316407778
35,350.0,23.992987170349252,23.88900113562854,23.97127995301401,23.986729383625132,23.97945177700325,23.774015334847473,23.984632650633863,23.988561927103913,23.91237500262451,23.984517378914
36,360.0,24.04358822356038,23.944175931091273,24.022824187961614,24.0376607270289,24.03075628670343,23.83558838439592,24.03568188948613,24.038679104415646,23.966817975896998,24.035289872589793
37,370.0,24.090288736360176,23.995188218964483,24.070416449658047,24.084664664512395,24.07810507368241,23.8924822120068,24.082794769561616,24.08494932045063,24.017106666795673,24.082173174586732
38,380.0,24.133476072207873,24.04244072345018,24.11444661373975,24.128131396702102,24.12189109495605,23.945153418953534,24.126362363782924,24.127752646925302,24.06364853807425,24.125550578366425
39,390.0,24.173491090506563,24.086289280825515,24.155258121182513,24.168404255763786,24.162460116310896,23.994004932250224,24.166728774354844,24.16742380602278,24.10680285239527,24.165759773844318
40,400.0,24.210634630232587,24.127049149674928,24.193154391830003,24.20578624366533,24.200117294190395,24.03939330453339,24.204197684847962,24.204258448049398,24.146887277754605,24.20309913993431
41,410.0,24.245172972399715,24.16500036646495,24.228404238758365,24.24054553992789,24.235132720499973,24.08163489709216,24.239037879730866,24.2385184484578,24.184183473013977,24.237833057635633
42,420.0,24.27734245937548,24.20039230549316,24.261246455556655,24.272920158769033,24.26774611125002,24.121011134296985,24.271487911487494,24.270436393612247,24.218941827344725,24.27019641217877
43,430.0,24.307353415306885,24.23344757353899,24.291893716240093,24.303121901205984,24.298170785521105,24.15777298328915,24.30176006122876,24.30021939283986,24.25138549522724,24.30039842119318
44,440.0,24.335393484930147,24.26436534638197,24.320535901912702,24.331339720454405,24.326597053929376,24.192144785117417,24.33004371142028,24.328052328890134,24.28171384285068,24.32862590066191
45,450.0,24.361630486543866,24.29332423560327,24.347342947570247,24.3577425974583,24.35319511387258,24.224327541183392,24.35650822763387,24.35410063854148,24.310105401014887,24.35504606022082
46,460.0,24.386214857752307,24.320484758835725,24.372467285889616,24.382482005647496,24.378117531343594,24.25450174073884,24.381305428731757,24.37851269880304,24.336720402881916,24.379808903075695
47,470.0,24.409281758563438,24.34599147422819,24.39604595134044,24.40569403028409,24.401501374966312,24.282829800454543,24.40457171086089,24.401421880821612,24.361702971349576,24.403049292657943
48,480.0,24.430952885300535,24.369974829733355,24.418202397120556,24.42750119624695,24.423470056486778,24.309458175165567,24.426429879249966,24.422948322995964,24.385183009777798,24.424888737471797
49,490.0,24.451338039609528,24.39255276949761,24.439048068525434,24.448014048897683,24.444134922690427,24.334519188940288,24.446990732583036,24.44320046597671,24.407277840790105,24.445436936877595
50,500.0,24.470536489385037,24.41383213278901,24.458683769073378,24.467332525232564,24.463596636162823,24.358132627713772,24.466354437192223,24.46227638519051,24.428093630488885,24.46479312346506
51,510.0,24.488638152432056,24.43390987525084,24.477200849844674,24.485547146328184,24.48194637612589,24.380407128000947,24.484611722165496,24.480264950640958,24.447726629374024,24.48304723183761
52,520.0,24.50572462857089,24.452874137570564,24.494682247474806,24.502740057100088,24.499266885504746,24.401441390733723,24.50184492140483,24.497246838946378,24.466264256233767,24.500280918829336
53,530.0,24.52187010191068,24.470805182799953,24.511203392356105,24.51898593514743,24.51563338622622,24.421325244790925,24.518128884524035,24.51329541863386,24.483786047169584,24.516568456222448
54,540.0,24.53714213146873,24.487776220300944,24.52683300509829,24.5343527871485,24.53111438124229,24.440140580930077,24.53353177502829,24.528477526378786,24.50036448846511,24.53197751374811
55,550.0,24.551602345649755,24.503854131600043,24.54163379663733,24.54890264835441,24.545772358975327,24.457962173757142,24.548115771354254,24.542854149239783,24.516065749170608,24.546569847431456
56,560.0,24.565307053579946,24.519100111184482,24.555663085010593,24.56269219829797,24.559664413447013,24.47485840669598,24.561937684001457,24.55648102556966,24.53095032688599,24.560401906062296
57,570.0,24.578307784494108,24.533570233355768,24.568973339877825,24.57577330403715,24.57284279137588,24.490891912751305,24.575049499987333,24.569409175466763,24.54507361823499,24.573525366680713
58,580.0,24.590651764623534,24.547315954666736,24.581612664261907,24.588193500436596,24.58535537588023,24.506120141997563,24.587498864194668,24.58168536999713,24.558486423843135,24.58598760836964
59,590.0,24.602382339702682,24.560384560125854,24.593625221602434,24.599996415617483,24.59724611500321,24.520595865134055,24.59932950581978,24.593352547095876,24.571235396235693,24.5978321323057
60,600.0,24.613539350002803,24.57281956019773,24.605051615088346,24.611222148669576,24.608555402115236,24.53436762118979,24.61058161691939,24.604450180950913,24.583363437869615,24.609098934892746
61,610.0,24.62415946396621,24.584661044666024,24.61592922520248,24.62190760556609,24.619320414243045,24.54748011629298,24.621292189092852,24.61501461066589,24.5949100555159,24.61982483984733
62,620.0,24.634276475427612,24.5959459986086,24.626292510697436,24.63208679849131,24.629575413554104,24.559974579488113,24.631495313487587,24.625079333246536,24.60591167635438,24.630043794294668
63,630.0,24.643921569008167,24.606708585017167,24.636173277382543,24.641791113019796,24.639352016481336,24.57188908080233,24.641222448612233,24.63467526527644,24.616401930411563,24.639787133245658
64,640.0,24.6531235574141,24.616980398011513,24.645600918606927,24.651049547119793,24.64867943439343,24.583258816025275,24.650502659825452,24.643830976977494,24.6264119033605,24.64908381624244
65,650.0,24.661909094027163,24.626790690068688,24.65460263079282,24.65988892510729,24.65758468918345,24.594116362108643,24.659362833868524,24.652572901990553,24.635970363170358,24.657960639452856
66,660.0,24.67030286366758,24.63616657625884,24.66320360690435,24.66833408979761,24.666092806715906,24.6044919066128,24.667827871360142,24.660925525637534,24.64510396363564,24.666442426078504
67,670.0,24.67832775400959,24.645133218096458,24.67142721040787,24.67640807502724,24.67422699067436,24.61441345410167,24.67592085978907,24.66891155420004,24.653837427436958,24.67455219756046
68,680.0,24.686005009910865,24.653713989284157,24.67929513187765,24.684132261066715,24.682008779050285,24.62390701215743,24.683663229233385,24.676552067333443,24.66219371103712,24.682311327752988
69,690.0,24.69335437253211,24.661930625357385,24.686827530303468,24.691526514643876,24.68945818521795,24.632996759187435,24.691074892740378,24.683866655494196,24.6701941534405,24.689739681979677
70,700.0,24.70039420492972,24.669803358973038,24.69404316063339,24.698609315412156,24.696593825296343,24.64170519612431,24.698174373057725,24.690873544057464,24.677858610588853,24.69685574262446
71,710.0,24.707141605621622,24.677351042401437,24.70095948917847,24.705397870247936,24.703433033304567,24.650053283649193,24.70497891722356,24.697589705589603,24.68520557694946,24.703676722730524
72,720.0,24.713612511411586,24.68459125856894,24.707592798124306,24.711908216795337,24.709991965423153,24.658060566579607,24.7115046003064,24.704030961478015,24.69225229566781,24.710218668891933
73,730.0,24.71982179059761,24.69154042186156,24.71395828030236,24.71815531727076,24.716285694516483,24.66574528671894,24.71776641946904,24.71021207413055,24.69901485849437,24.716496554572394
74,740.0,24.725783327618373,24.698213869744727,24.72007012526771,24.7241531436697,24.722328295945083,24.67312448538211,24.723778379346143,24.716146830704407,24.70550829655366,24.72252436485254
75,750.0,24.731510099954214,24.704625946142503,24.725941597547116,24.729914755180683,24.728132925569547,24.68021409667265,24.729553569667086,24.721848119184944,24.711746662895397,24.72831517349211
76,760.0,24.737014248179257,24.710790077409197,24.731585107903225,24.735452368736045,24.733711890746616,24.68702903242864,24.73510423589724,24.727327997705753,24.717743107670064,24.733881213091376
77,770.0,24.74230713973081,24.716718841632527,24.7370122782646,24.74077742313251,24.73907671501938,24.693583259691014,24.74044184361121,24.732597757680107,24.723509946666965,24.73923393904479
78,780.0,24.747399427154896,24.722424031924756,24.742234000993143,24.7459006377099,24.744238197146853,24.6998898714336,24.74557713722163,24.73766798145076,24.729058723873106,24.74438408791056
79,790.0,24.75230110125253,24.727916714293496,24.747260493034286,24.750832065845795,24.74920646501189,24.70596115119498,24.75052019362771,24.742548594915718,24.734400268645174,24.749341730736674
80,800.0,24.757021539727106,24.733207280611236,24.752101345455554,24.755581143876412,24.753991024927455,24.71180863223391,24.755280471268136,24.74724891571104,24.739544748010786,24.754116321844048
81,810.0,24.761569551678456,24.738305497148556,24.75676556876914,24.76015673594336,24.75860080676638,24.717443151700984,24.7598668550339,24.75177769728537,24.744501714571005,24.758716743493807
82,820.0,24.765953418418608,24.743220549094747,24.761261634537096,24.7645671750111,24.763044205329376,24.722874900332904,24.764287697421764,24.756143169315976,24.74928015041857,24.76315134683691
83,830.0,24.770180930888333,24.747961081435687,24.765597513490807,24.768820300595575,24.767329118287975,24.728113468054076,24.768550856297516,24.76035307481226,24.753888507445044,24.767427989488976
84,840.0,24.774259424030287,24.752535236525905,24.76978071058486,24.772923493281986,24.771462981037985,24.73316788586759,24.772663729566048,24.764414704150468,24.758334744372718,24.771554070049273
85,850.0,24.778195808392535,24.756950688652456,24.773818297221293,24.77688370660976,24.775452798738325,24.738046664414185,24.776633287057003,24.768334926437067,24.76262636081059,24.775536559838915
86,860.0,24.781996599220246,24.76121467587097,24.777716940883867,24.78070749628788,24.779305175788753,24.742757829453208,24.780466099853783,24.772120218277006,24.766770428603287,24.779382032114412
87,870.0,24.78566794320069,24.765334029344775,24.7814829324774,24.784401047161776,24.78302634299018,24.74730895455701,24.784168367315175,24.775776690388284,24.770773620717666,24.78309668898265
88,880.0,24.789215643213847,24.76931520041767,24.785122211506728,24.787970198086533,24.786622182576775,24.7517071912773,24.78774594198864,24.779310112036434,24.774642237881913,24.786686386218108
89,890.0,24.792645181076836,24.773164285611937,24.788640389331867,24.791420464839916,24.79009825131986,24.755959296983438,24.791204352591734,24.78272593367166,24.778382233177613,24.790156656171053
90,900.0,24.795961738601676,24.77688704973091,24.79204277064245,24.794757061297688,24.79345980187204,24.76007166060255,24.794548825252846,24.78602930777661,24.78199923476085,24.793512728930644
91,910.0,24.79917021706473,24.780488947235884,24.795334373321708,24.797984919063186,24.79671180248698,24.76405032641599,24.79778430313072,24.789225108189356,24.78549856687073,24.796759551891476
92,920.0,24.802275255204414,24.783975142027163,24.798519946823962,24.801108705523312,24.79985895527756,24.767901016067935,24.800915464586673,24.792317947946373,24.78888526927734,24.799901807861733
93,930.0,24.8052812458924,24.787350525785158,24.80160398918915,24.804132840663407,24.802905713113656,24.77162914899464,24.80394673999048,24.79531219584118,24.79216411529116,24.802943931833966
94,940.0,24.80819235157824,24.79061973496443,24.804590762823462,24.807061512626145,24.80585629529217,24.775239861325886,24.806882327312525,24.79821199173004,24.795339628463456,24.805890126532212
95,950.0,24.811012518643278,24.793787166579246,24.807484309139785,24.809898692095935,24.8087147020601,24.77873802344107,24.80972620658336,24.801021260788293,24.798416098074547,24.80874437683263
96,960.0,24.813745490674872,24.796856992853627,24.81028846212883,24.812648145757628,24.811484728108677,24.782128256266358,24.812482153305282,24.803743726682878,24.801397593521425,24.81151046315453
97,970.0,24.81639482085169,24.799833174842497,24.813006861000655,24.81531344862811,24.814169975098544,24.785414946430716,24.815153750927962,24.806382923870856,24.804287977681962,24.81419197390083
98,980.0,24.818963883415844,24.802719475104325,24.815642961923132,24.817897995713835,24.816773863310527,24.78860226035165,24.817744402434574,24.808942208967462,24.807090919344272,24.8167923170245
99,990.0,24.82145588438308,24.80551946949145,24.818200048920502,24.82040501275189,24.819299642483717,24.791694157328482,24.820257341122296,24.81142477139838,24.809809904774102,24.81931473079435
100,1000.0,24.82387387147617,24.808236558137807,24.820681244074642,24.822837566164203,24.821750401904442,24.794694401783968,24.822695640651062,24.813833643254096,24.812448248485765,24.82176229381841
