,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
15,150.0,33.53592226543548,31.736348737384116,32.43447407136544,33.48493397564517,35.75293850593717,31.431140943167826,34.835825532496436,27.5990196507399,31.626635318863663,30.147449971914597
16,160.0,33.29189926820446,31.853440421355884,32.388294488445496,33.215293802804155,35.62346921215602,31.460870062743144,34.65474964868261,27.610043951480225,31.583183444049112,29.901837636297564
17,170.0,33.042793371879654,31.98032765399578,32.344915289094594,32.939524634370215,35.49207023341912,31.49175697772394,34.47027666828354,27.620868418130616,31.54566477938268,29.651892574346228
18,180.0,32.788931423054706,32.11651311096847,32.304558530657616,32.6579059483348,35.3589071982575,31.5237695302062,34.28264485543301,27.631482146797914,31.514200874676607,29.39785871255126
19,190.0,32.53057000800005,32.261515897988964,32.26740112867651,32.3706408668548,35.224117931575655,31.55689578955711,34.092027416592295,27.64186876571166,31.488850344836592,29.139943923188156
20,200.0,32.26789689778258,32.41487842460823,32.2335875234369,32.07787464002457,35.08779576746966,31.591108688925324,33.898569979451516,27.65202324191686,31.46962837736687,28.878327207026025
21,210.0,32.00105096002139,32.576162433206434,32.20322497287252,31.77971174303776,34.950021756844,31.62639657750328,33.70236852542675,27.661948617835908,31.456516012452568,28.61317177737651
22,220.0,31.730138073442987,32.74497040114711,32.17642462442526,31.476221033355895,34.8108459121619,31.66272356669446,33.50351015835161,27.67164325793204,31.449469702578998,28.34462281913897
23,230.0,31.45522943084213,32.920910297712375,32.15325961070389,31.16745096278321,34.670320111440574,31.70008312865555,33.30204325423373,27.681123705170435,31.44842810051954,28.072816859660687
24,240.0,31.176371554393036,33.103656746664505,32.13380086670417,30.853415143499294,34.52846291152484,31.738463819292093,33.09802526242836,27.690403940832763,31.453316320700008,27.797883928498795
25,250.0,30.893600979537037,33.292886605802735,32.11808676529488,30.53412483395494,34.38532972836752,31.777846678284572,32.89146539842567,27.69950069370748,31.464054921732266,27.519945168230386
26,260.0,30.606919801301203,33.4883079006534,32.10620544237586,30.20956108006226,34.24091213476709,31.81822130331895,32.68240802261989,27.708431333296602,31.480552456729846,27.239120381113626
27,270.0,30.316330703720663,33.68966537425428,32.09819008898776,29.879707362707258,34.09523655968925,31.85957930124211,32.47085807223234,27.71722688944985,31.502714660781493,26.955523838998367
28,280.0,30.02182583758333,33.896711649749925,32.09406335230828,29.54452143178584,33.94831297719711,31.901891617413813,32.25682348164977,27.725912918001892,31.530448046294794,26.66927009140196
29,290.0,29.72337136084064,34.109236869643304,32.093870565045755,29.203968838080524,33.800147127820274,31.945184357808703,32.04029760372869,27.73451330292217,31.563650231884516,26.380468099511123
30,300.0,29.42094950349334,34.32703944557807,32.097651203231294,28.857997353298387,33.65073517287957,31.989427103337007,31.821289947661196,27.74306203753058,31.60223271670789,26.089229032318354
31,310.0,29.11450675025687,34.54994840993418,32.105389268264695,28.50654632147533,33.500104289209915,32.034622246912754,31.599775724905072,27.75158893054041,31.646088854096117,25.795660374404815
32,320.0,28.804011962361606,34.77780724166182,32.117205508355156,28.149557905770614,33.34822266695987,32.08075372316107,31.375765432309255,27.760126591393828,31.695121952647167,25.499873005594637
33,330.0,28.489394989678146,35.01045905072432,32.1330005863809,27.786960281169307,33.19510669722955,32.12782657947811,31.14921671803882,27.768707991150062,31.7492376804767,25.201969687668264
34,340.0,28.170609452881187,35.24778686440086,32.1528948143929,27.418681551554545,33.040738812722516,32.1758355478336,30.9201378612618,27.77736254314795,31.808342668200037,24.90205993138344
35,350.0,27.847600120833153,35.48966864244429,32.17683537030443,27.044647362260324,32.88513553081422,32.22477852234695,30.68851301111044,27.786136265230013,31.872340705077182,24.6002498449058
36,360.0,27.520285562527402,35.73575686541264,32.204884311441155,26.66476423198465,32.72827658005767,32.27463771083133,30.45430125917774,27.795042600014053,31.941139670083736,24.296645160034608
37,370.0,27.188594865214686,35.98633611273236,32.23702298935778,26.278953654156066,32.57017006066062,32.32542250874889,30.217482467383093,27.804141916415663,32.01464782193659,23.991353387962725
38,380.0,26.852466414722652,36.24116776975577,32.273323089494916,25.88712332440437,32.41079295422544,32.37711440783827,29.978044859764328,27.81344155950951,32.09278084342377,23.684478162145723
39,390.0,26.511793849914753,36.5001519231298,32.31370441486884,25.48918003260389,32.25015640331293,32.429746310425735,29.735946141546506,27.822988958527826,32.17544573633339,23.37612831718304
40,400.0,26.16651549307459,36.76323964983847,32.35826931913151,25.08503658264152,32.08823603970912,32.483273941873854,29.491172543758374,27.83282264251259,32.262561362035086,23.066409563927508
41,410.0,25.81652404095929,37.03037116179153,32.40696369395405,24.674579973459355,31.92502738762343,32.53771515348216,29.24368828327592,27.84295410831909,32.3540417572769,22.75542660144585
42,420.0,25.461651417027117,37.301456162875304,32.45989997477969,24.257703557366476,31.76052341529584,32.59305186058399,28.99347838822533,27.85345210787797,32.449808726754895,22.443284628045824
43,430.0,25.101946021934474,37.576439633859835,32.51687099957163,23.834318751244023,31.594705715535504,32.64930720031002,28.740477392573737,27.864298964241534,32.54978184480513,22.13009205508419
44,440.0,24.73724457815587,37.85529026621886,32.57812183485942,23.404302892529394,31.427592019837014,32.7064545544983,28.48467942871762,27.875576248058824,32.65387857115385,21.81595585021734
45,450.0,24.367449440225165,38.13798578844352,32.643449390691636,22.967551374042216,31.259136038208624,32.76451584298939,28.226037261055822,27.887274457354938,32.76202266565066,21.500980012011993
46,460.0,23.9924267248248,38.42503896071735,32.71306000762312,22.523940300914987,31.089350778900414,32.82345658814351,27.964531656125164,27.899435757054817,32.87415148703809,21.18527209874826
47,470.0,23.612085437736056,38.715352907363446,32.7869198815592,22.073375033799525,30.918206453157328,32.88328607508147,27.700081998545834,27.912114260984087,32.99017757611347,20.868939964891155
48,480.0,23.226294969897577,39.00941505441504,32.86495677528661,21.615722473346388,30.745707279396573,32.94400900268987,27.43271300636737,27.925287915081324,33.11003604933554,20.552086912702443
49,490.0,22.834927991104383,39.30715892256504,32.94710476205526,21.150871591117024,30.571848911949303,33.005633322177154,27.16236696137977,27.9390294806398,33.23366272240487,20.234823627804797
50,500.0,22.43784847162161,39.60858173467768,33.03363048776883,20.67870699439936,30.396600569364583,33.06811965507843,26.8889765070397,27.95334146762221,33.36097493819561,19.917250796983666
51,510.0,22.03499639490965,39.91362719078868,33.12418774324849,20.199115220467075,30.219950879120525,33.1314966907732,26.612511570629337,27.968263834304782,33.49192707849369,19.599478102425987
52,520.0,21.626153145333625,40.22229835552185,33.21917741926369,19.71196427614231,30.041911594995266,33.19577848206521,26.33294436723157,27.983805541905465,33.62642818114132,19.281620690918373
53,530.0,21.211203743548406,40.53456695537488,33.318362524644456,19.21715349929599,29.862423734277215,33.260875211019496,26.050224732774772,27.99997720463755,33.764442907347906,18.96377332938474
54,540.0,20.790022838350083,40.850408923928,33.421600812050784,18.714557279794075,29.681524151428384,33.32691449834901,25.76433134692828,28.016881921248427,33.905890128771276,18.646045389763472
55,550.0,20.36249603324516,41.16977145647744,33.529103365509584,18.204069314500018,29.49918416273332,33.393776791202455,25.475155063662744,28.034434916675654,34.05071063921512,18.328550597675807
56,560.0,19.928366532949976,41.49271101922671,33.64090337443542,17.68559400163693,29.315369091218884,33.46148757097296,25.182735130423893,28.052710972394344,34.19885195878459,18.01138516050295
57,570.0,19.487598288074818,41.818066737646525,33.75679271967292,17.159021329735147,29.130061615552858,33.53010614821995,24.886823839115333,28.0717270675272,34.35025802605051,17.69466439158794
58,580.0,19.03997562748058,42.14783839205251,33.87710095297914,16.624256553963523,28.943276792571787,33.59958634174809,24.587633630274894,28.091515353049886,34.50486820983321,17.378488675346937
59,590.0,18.58531497804452,42.481042146545306,34.00149867111668,16.08123512448376,28.75498527983887,33.66982789560304,24.285031722961072,28.112086881490363,34.66262804151516,17.062970000175593
60,600.0,18.123475734455134,42.81769034570346,34.130001090910156,15.529864367513893,28.5651711755211,33.741058308249364,23.97893803378258,28.13342556763001,34.823478544584795,16.748216315061143
61,610.0,17.654295408700083,43.15777861315868,34.26298622391057,14.970159488982205,28.373861117886214,33.812823403437974,23.66931219282799,28.155651197576457,34.987370064331856,16.434313986260396
62,620.0,17.177572300520296,43.50129185331048,34.399936775922626,14.402040942173159,28.180944499319832,33.885873585152474,23.35609402313592,28.17863845823992,35.15426324166476,16.121406702002634
63,630.0,16.693232348608237,43.84815387567216,34.54119744469077,13.825524046437398,27.986491349720655,33.959583300830495,23.039206606736364,28.202486094236676,35.324084949835445,15.809561126806312
64,640.0,16.200958615882698,44.19841682206814,34.68678596334115,13.240616056583548,27.790457605353243,34.03412614924228,22.718672477561192,28.227228588009442,35.496810869323646,15.49890149207788
65,650.0,15.70067653524995,44.55207513649107,34.83668149127716,12.647432610476004,27.592803208506385,34.109360887671286,22.394367689835946,28.252853323920586,35.67237114621814,15.189536781373624
66,660.0,15.19218229449455,44.90905027172221,34.99057538656701,12.046090042184158,27.39356114437532,34.185627726431235,22.06624670945086,28.279426825678097,35.85073104317161,14.881553128618778
67,670.0,14.675297535730776,45.26936475746521,35.148156945900915,11.436736889732652,27.1926764203587,34.2625563887026,21.73426390777911,28.306807314074163,36.03183692084733,14.575064483307127
68,680.0,14.149944620801802,45.63300046932074,35.31045916223662,10.81979702124441,26.99014356911182,34.34049530152183,21.398322502102555,28.33515380853228,36.215653648938535,14.270196110086475
69,690.0,13.615813557356743,46.00171068416894,35.47663147464278,10.1953228307246,26.78591081983327,34.41909049348274,21.05842419888424,28.364424913632142,36.402130148710555,13.967147777636601
70,700.0,13.072870289749192,46.372162043049805,35.6444397578713,9.564032529311206,26.579809002357887,34.49863202704776,20.714476552244616,28.394628192182658,36.59123481116224,13.665806557542162
71,710.0,12.520950728653148,46.745909956907965,35.82028241809253,8.926457605533285,26.372221355395144,34.57880799906274,20.366454717029395,28.425791630104538,36.782905639342665,13.366380212230029
72,720.0,11.959979549881487,47.12294686499668,35.99938256502868,8.283451355975728,26.16287492818014,34.65993708046322,20.01423501735421,28.45790750925269,36.977107363615076,13.068969713584794
73,730.0,11.38995209753769,47.503279442614776,36.179940794221054,7.6360436530162525,25.951766407740703,34.74164051680349,19.657816916539623,28.490981932447603,37.17381806013908,12.773634184344205
74,740.0,10.810439923650351,47.88680725666451,36.369223521730525,6.985390065939899,25.738952306153596,34.824078352638175,19.297070399816306,28.525094580626163,37.37297676600669,12.480519179625597
75,750.0,10.222094698744932,48.27362892928606,36.56061493584027,6.333022662126024,25.52429547133145,34.90761371884375,18.931961484519253,28.56016073361629,37.57454803603931,12.189764566599962
76,760.0,9.624864191421203,48.6636802901536,36.749008633473835,5.681564001195121,25.307876972693883,34.99197572187674,18.562464753143548,28.596222215127007,37.77850944041099,11.901421150104758
77,770.0,9.018580051413712,49.056909931831235,37.10115107046245,5.033012114732705,25.08964694718001,35.0765956423267,18.188421124445785,28.633278096234324,37.98479899587394,11.615523133177769
78,780.0,8.404296279009003,49.4533848874856,37.07105245377168,4.39095525020643,24.869562358592603,35.16282437981555,17.809877348668927,28.67143772690361,38.19342192946041,11.332257493630598
79,790.0,7.78160536052934,49.853040877040065,37.18894280390434,3.759441330703715,24.64759812703072,35.24945607269132,17.42675686003085,28.710559828972166,38.40430212908846,11.051694169933812
80,800.0,7.15153465172957,50.253507169671394,37.622202099699706,3.1442419280476206,24.42373958933095,35.3371567962182,17.038887409467314,28.750715261198568,38.617409119952285,10.773954524932849
81,810.0,6.515338153387084,50.659263933930575,37.76537232703643,2.551729374855587,24.19801275848523,35.424670555678844,16.646365364480285,28.79189417527962,38.83274014908626,10.499051378714036
82,820.0,5.874047340772987,51.068115153269325,38.02926626172141,1.9906792802203985,23.970342294782775,35.513389672213826,16.249001057429258,28.83407024149622,39.05023273742874,10.227186479492548
83,830.0,5.229925792890452,51.48011617840338,38.238634854470895,1.4718318039233254,23.74068759464638,35.60342083653047,15.84675279932927,28.87743438564717,39.26986950513695,9.958314468224001
84,840.0,4.584613856651072,51.89519887573304,38.43862174146958,1.0092760206113287,23.509134886590157,35.693897330959935,15.439572603749367,28.92167230882437,39.491606234337105,9.69260793185365
85,850.0,3.942462573188571,52.31335791849276,38.69593794626159,0.6178199314649416,23.275490252376787,35.78420735283653,15.027484332256376,28.96705674981141,39.71541409383741,9.430182759741614
86,860.0,3.3076970854152163,52.73462883836853,38.94645147682609,0.3144986765720145,23.039893963541175,35.87647822832286,14.61039611542393,29.01354275250476,39.94128373453756,9.170985663522687
87,870.0,2.6866746893977353,53.158944013377855,39.16952764547999,0.1160334359996467,22.80220668721844,35.969039395609094,14.188245003303466,29.060688109544135,40.16916718579506,8.914831854949155
88,880.0,2.0884432098285903,53.58629486110725,39.42340650022825,0.024210870959890968,22.562503295534185,36.06242454793791,13.761009073340478,29.109129893510293,40.39901831783301,8.662564486847202
89,890.0,1.5246473303516777,54.01669944408639,39.64968250296832,0.009649309024551396,22.320672064975266,36.15577289057885,13.32865789974146,29.158746529551344,40.6308483090003,8.413742990481634
90,900.0,1.0135301744419718,54.45012725021047,39.91114822542617,0.006553496041584082,22.076734787457447,36.25135222714267,12.891073533451888,29.20942226442146,40.86459256946804,8.168605897634588
91,910.0,0.5821030101855315,54.88939781941633,40.15813552522079,0.004717749024848902,21.830631941540776,36.34657033232785,12.448405470421772,29.26104348841532,41.10026954793409,7.927080743650248
92,920.0,0.24573497153798846,55.329035552570005,40.42667027227884,0.0037713197259731926,21.582418217710234,36.44326165465371,12.000637453350805,29.313776411760834,41.3377929715561,7.689438560204374
93,930.0,0.05980325873950829,55.77169092979942,40.6920206669875,0.0043002309380898145,21.33192404219274,36.53989003873556,11.547529677702904,29.367543685523426,41.57717636714575,7.455584755289046
94,940.0,0.017561338805323186,56.217329564087144,40.96017275454111,0.002059324902081537,21.079290324488234,36.63725123213709,11.089577971762232,29.42248486805872,41.81840129169484,7.225596784849554
95,950.0,0.01149192487824751,56.66595023703475,41.15941967225745,0.0018792445256299592,20.824366625362007,36.73504705375873,10.626298855263668,29.478365190645732,42.06141422372133,6.9995769571295385
96,960.0,0.00811311954749959,57.117471711631794,41.505733431868954,0.001798843200117938,20.567142870232598,36.83402985920957,10.158303370950392,29.535368979313073,42.3062123031957,6.777444454932202
97,970.0,0.007513354601905221,57.571965856997906,41.781000990018526,0.0016671765167175898,20.307672588748257,36.93442744411892,9.685458087318723,29.59349808800608,42.5524581818655,6.559602279379189
98,980.0,0.006876746029026868,58.02935306457756,42.05668679117573,0.0015188847057857303,20.045784386441056,37.03439475578393,9.207614865489038,29.652594082157275,42.8007015470008,6.3457509861339405
99,990.0,0.003491159488494878,58.4896405337003,42.34969146762958,0.0018617143316067531,19.781632721977676,37.13546201663341,8.725516123168118,29.712806708430485,43.05066089291881,6.136093668014658
100,1000.0,,,,,,,,,,
