,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
43,430.0,0.00010326899589201487,-1.8326851752728214e-05,9.831611130764914e-05,0.00011178193334190195,7.100145165223439e-05,6.0142543713190296e-05,8.316384174922286e-05,5.895867411467199e-05,2.463895428620917e-05,0.00010625047401411185
44,440.0,0.00010558300239360445,-1.9327247760988944e-05,9.781793637880329e-05,0.00011502937235034374,7.155602931023159e-05,6.021181157053077e-05,8.429417916712947e-05,5.9335256581020855e-05,2.3837123144548363e-05,0.0001083217820252473
45,450.0,0.00010800644732260673,-2.025288879493706e-05,9.729736350037406e-05,0.00011846136030718263,7.211385818398354e-05,6.026396750167762e-05,8.54542305502068e-05,5.968221378785763e-05,2.3048580711393963e-05,0.00011041786160724567
46,460.0,0.00011054557266530936,-2.1157012522760705e-05,9.67621241645341e-05,0.00012209640602718898,7.26781108245086e-05,6.0299337327989977e-05,8.664467038846938e-05,6.001465363051664e-05,2.2271858134638094e-05,0.00011254030684695238
47,470.0,0.00011321298490848952,-2.2044131470003616e-05,9.620288907201491e-05,0.0001259510089294007,7.32489925775617e-05,6.032109130465367e-05,8.787192787242387e-05,6.0319800805469425e-05,2.1506980903562616e-05,0.00011469060981857299
48,480.0,0.00011601815146789927,-2.2867303409724506e-05,9.562025454407391e-05,0.00013004428094512128,7.382933540995499e-05,6.032911422580564e-05,8.913766220978893e-05,6.060313110253723e-05,2.075574694165182e-05,0.00011687022545836386
49,490.0,0.00011897298647533277,-2.3648972750203597e-05,9.502584645639759e-05,0.00013440168619668831,7.441625019205624e-05,6.0322770893425785e-05,9.04385021153612e-05,6.087043429473035e-05,2.001680067542745e-05,0.00011908025352450134
50,500.0,0.0001220930211665036,-2.439230066085337e-05,9.441254604206476e-05,0.00013904623627471367,7.500996302492447e-05,6.030346843150444e-05,9.178105111144107e-05,6.11160387946801e-05,1.9291149749848994e-05,0.00012132191336742332
51,510.0,0.00012538646319913008,-2.5099105943915145e-05,9.378386615270539e-05,0.00014400456074447753,7.561484039789994e-05,6.027483888712038e-05,9.31687089446031e-05,6.134236904430961e-05,1.857831311271597e-05,0.0001235970791805008
52,520.0,0.00012886978633718296,-2.576811211362162e-05,9.31438933904156e-05,0.0001493093219362981,7.622800385815329e-05,6.023072888533588e-05,9.460170376793089e-05,6.154525908820997e-05,1.7879050269980987e-05,0.0001259067103390293
53,530.0,0.00013256500948247198,-2.6402569614038275e-05,9.248023394815838e-05,0.00015499500310988299,7.6851850331638e-05,6.017839613300313e-05,9.608473536828484e-05,6.174136254892021e-05,1.7193414161289607e-05,0.00012825180503021834
54,540.0,0.00013648795585449497,-2.7005772815163385e-05,9.180480523911022e-05,0.00016110275949476443,7.748905600728166e-05,6.011651350091587e-05,9.761847423542647e-05,6.191596516846447e-05,1.652034513456315e-05,0.00013063428083794315
55,550.0,0.00014065708196863016,-2.757486225129356e-05,9.112170913622103e-05,0.00016767720739952204,7.813505699562939e-05,6.004083384866927e-05,9.920790506589976e-05,6.206516609631142e-05,1.5860759082160675e-05,0.00013305505833293956
56,560.0,0.00014509922491782464,-2.816871241698407e-05,9.042281022500929e-05,0.00017476807577503645,7.87914397712323e-05,5.996052602594766e-05,0.00010085034616482905,6.220579144850065e-05,1.5214466347754715e-05,0.0001355153230760689
57,570.0,0.00014984037500700073,-2.868793263906882e-05,8.971373035444405e-05,0.00018243518538949195,7.946298712831917e-05,5.986942302765658e-05,0.00010255794616191847,6.233194125576536e-05,1.4581821289882732e-05,0.00013801622565595868
58,580.0,0.0001549071313514211,-2.9122937122257388e-05,8.899429374003503e-05,0.00019074547026019152,8.014852010921342e-05,5.976477064786263e-05,0.00010433921030577081,6.244313660916778e-05,1.3962117855269907e-05,0.00014055937693310334
59,590.0,0.00016033772669131488,-2.957922140954016e-05,8.825967236835862e-05,0.0001997758262932228,8.084638950397851e-05,5.966011741317842e-05,0.00010618456481401943,6.253377215608533e-05,1.3354814427343663e-05,0.00014314611135338664
60,600.0,0.00016616645970201678,-3.000651982406088e-05,8.752070235992523e-05,0.00020961514945565615,8.156168026104187e-05,5.9537014604590956e-05,0.00010810192131575538,6.261839603183942e-05,1.2760324032313486e-05,0.00014577722237116284
61,610.0,0.00017243868738260002,-3.0408025425623715e-05,8.677146524295293e-05,0.00022036757361005324,8.228963053806569e-05,5.941956821317815e-05,0.00011009796042835101,6.268401692095727e-05,1.2179880474892856e-05,0.00014845360538779764
62,620.0,0.00017920078564266666,-3.0788799917569904e-05,8.601119537990174e-05,0.00023215828092159517,8.303286675764674e-05,5.9301324950587204e-05,0.00011217701455521881,6.272880130467534e-05,1.161183155900644e-05,0.00015117748288232381
63,630.0,0.00018651023516998356,-3.114581120046274e-05,8.524693010287982e-05,0.00024512901678313436,8.379566762175846e-05,5.915661660824655e-05,0.00011434462454123275,6.27724498581865e-05,1.105568924980111e-05,0.00015395011096784575
64,640.0,0.00019443316019487306,-3.147611319212545e-05,8.447476721006531e-05,0.0002594425065656053,8.45727633672434e-05,5.900793091524817e-05,0.00011660635627071841,6.28022031699124e-05,1.0512488800598025e-05,0.00015677131163440686
65,650.0,0.00020304006548333613,-3.178686010026708e-05,8.369298016312926e-05,0.0002753026339949919,8.536962005916752e-05,5.8861663221350524e-05,0.00011896752065932756,6.282129979154677e-05,9.981393386775073e-06,0.00015964413191668376
66,660.0,0.0002124239741577454,-3.207781893587747e-05,8.290694092081196e-05,0.0002929583640872098,8.618576007405882e-05,5.870899577675435e-05,0.00012143460440744859,6.281778210220875e-05,9.462424375955374e-06,0.00016256882465486198
67,670.0,0.0002226767986642279,-3.2348680436559456e-05,8.211100645967905e-05,0.00031267648997378503,8.701974218966006e-05,5.8549517407807264e-05,0.00012401514144655518,6.280202105866418e-05,8.955641983508798e-06,0.00016554483164160283
68,680.0,0.00023392645120235702,-3.2496045876228274e-05,8.13112106972885e-05,0.00033484092912416024,8.78741993832628e-05,5.838551989928289e-05,0.00012671821376369517,6.278314899104864e-05,8.460683473262538e-06,0.00016856895577694548
69,690.0,0.00024631465314225065,-3.27123278424656e-05,8.051137647373808e-05,0.0003598756592145436,8.874486059780824e-05,5.821394337437815e-05,0.00012955048213323395,6.27480338855083e-05,7.977270646821228e-06,0.00017165408867262906
70,700.0,0.00025999853325864406,-3.301559313389517e-05,7.970696115309715e-05,0.00038829233766752327,8.964454444831923e-05,5.803754776030824e-05,0.0001325198172995445,6.270401092567244e-05,7.505432278314447e-06,0.00017480187211172795
71,710.0,0.0002751816447460938,-3.321060559323495e-05,7.89023333110939e-05,0.0004207734414715912,9.05719254547989e-05,5.785728986045213e-05,0.0001356397202911721,6.264867955064206e-05,7.044154072221853e-06,0.00017800179589975165
72,720.0,0.000292091122008356,-3.338700027928281e-05,7.810086028086399e-05,0.00045814877804844405,9.151716186581076e-05,5.767139202575462e-05,0.0001389182609129389,6.258150062374781e-05,6.594707852576795e-06,0.00018126487026771005
73,730.0,0.0003110686184716727,-3.355141282067373e-05,7.729295006906463e-05,0.000501542800188905,9.248835527056718e-05,5.747550583102458e-05,0.0001423655436643648,6.251044375121067e-05,6.156485506025911e-06,0.0001845871203804411
74,740.0,0.00033241151425111393,-3.36982851080468e-05,7.64636245127112e-05,0.0005524086208099029,9.348466246443635e-05,5.7291237816239545e-05,0.0001459986142601033,6.242776928674823e-05,5.7282468245686175e-06,0.00018796104387954144
75,750.0,0.000356514582417397,-3.382726115883942e-05,7.56502532852699e-05,0.0006123975527669726,9.450863981669363e-05,5.710503328943772e-05,0.00014983097118428422,6.233024524540265e-05,5.3108780377154575e-06,0.00019139818720303992
76,760.0,0.0003840605903724499,-3.394766983271929e-05,7.419475235535227e-05,0.0006841652570877698,9.55617071159074e-05,5.689390048148904e-05,0.00015387653538011844,6.222632379734734e-05,4.903505886846021e-06,0.00019491083916360762
77,770.0,0.0004155944515496197,-3.405212145095756e-05,7.213831863102084e-05,0.000771206430319512,9.664311126716278e-05,5.669874972505922e-05,0.0001581510612514975,6.212020710430576e-05,4.5073174124527544e-06,0.0001984836555537709
78,780.0,0.0004521102022538132,-3.414143605435859e-05,7.491912911977464e-05,0.0008781996648802949,9.77549389463256e-05,5.650412268631963e-05,0.00016267425072107738,6.200164928468002e-05,4.120712100576911e-06,0.00020211371661687437
79,790.0,0.000494848779904393,-3.437755307776208e-05,7.315738279648238e-05,0.0010118539215764565,9.88993484667511e-05,5.6292623403413224e-05,0.00016747310600234713,6.186937037640023e-05,3.7426613495636154e-06,0.00020580903199455414
80,800.0,0.0005450723463744734,-3.44620980473616e-05,7.060354613777517e-05,0.0011825373584211816,0.00010007708899944967,5.606800632103229e-05,0.00017256126559900858,6.173310699996088e-05,3.375620393105738e-06,0.00020957730053267184
81,810.0,0.0006049541675556323,-3.4382603769834954e-05,7.183476872693397e-05,0.0014060860163617195,0.00010128959476323921,5.5843979314524914e-05,0.0001779699564200048,6.158541308679936e-05,3.018065015677915e-06,0.00021340778588628328
82,820.0,0.0006771909656131768,-3.443139455895728e-05,6.967453317150434e-05,0.0017076510848309328,0.00010253933713089337,5.5647171498534847e-05,0.00018373310503907284,6.14397044553105e-05,2.6688961833544877e-06,0.00021731034223952032
83,830.0,0.0007659813929815756,-3.446599502286157e-05,6.92279712814749e-05,0.002128674273428831,0.00010382588628999267,5.543247961986417e-05,0.0001898783590153287,6.127868463986724e-05,2.328512708796157e-06,0.00022128901804850516
84,840.0,0.0008767122457590706,-3.4496349700136256e-05,6.828491096161666e-05,0.002749759262415344,0.00010515326803078768,5.51902486365248e-05,0.00019643751019247276,6.110726992505927e-05,1.9973653776357793e-06,0.00022531823642967118
85,850.0,0.0010176041595909898,-3.451341156955739e-05,6.704577506749902e-05,0.0037368059243383977,0.00010652188449334233,5.49721397078952e-05,0.00020345059356124208,6.0942172728018385e-05,1.6756061395478406e-06,0.0002294359913079128
86,860.0,0.0012021496757916056,-3.452033656710494e-05,6.666153333590176e-05,0.005430799626251321,0.00010793355163497713,5.475942582304522e-05,0.00021097486029089755,6.074376506710509e-05,1.362057798946912e-06,0.00023369945946002629
87,870.0,0.001451147420427729,-3.452226853037166e-05,6.589352140357697e-05,0.008452634813332508,0.00010939107268736989,5.4526759834833466e-05,0.0002190547509052108,6.054978361648248e-05,1.0559316138642918e-06,0.00023794173348070364
88,880.0,0.001802085592919691,-3.451285956225795e-05,6.517020164123178e-05,0.008080610539988592,0.00011089610548375527,5.4289448208068175e-05,0.00022774842396109965,6.037579572132417e-05,7.582867740369343e-07,0.00024221223200812184
89,890.0,0.0023214824421223155,-3.44956333771451e-05,6.436486145284985e-05,0.0046072122030332355,0.00011245119666369657,5.406756229048842e-05,0.00023714266658446102,6.018196760561912e-05,4.683035494521257e-07,0.0002466159772210485
90,900.0,0.003128164794064008,-3.4255693524939384e-05,6.342351150933298e-05,0.0028887629687076783,0.00011405939640975004,5.3840839020730706e-05,0.00024729286871440475,5.9971956064835765e-05,1.8769695041631558e-07,0.00025108863030430615
91,910.0,0.004669491172355811,-3.420476047948354e-05,6.25575539419284e-05,0.0024090483583749187,0.0001157202897285521,5.360244063175236e-05,0.00025827467396940976,5.975877102427827e-05,-8.620104213711336e-08,0.00025561552105557287
92,920.0,0.007634258074105648,-3.4358433830848726e-05,6.16984552943051e-05,0.0009613513688136584,0.00011744128757187791,5.336790643130058e-05,0.0002702524407807193,5.954436098840295e-05,-3.5435073854004123e-07,0.0002602027304995428
93,930.0,0.008819386063417731,-3.430781204546898e-05,6.108585779589955e-05,0.0027323664098870513,0.00011922248148929943,5.31239237379601e-05,0.00028327419698831636,5.932667816429228e-05,-6.126514585260402e-07,0.00026489668083027283
94,940.0,0.005701557748454679,-3.425155297337905e-05,6.135444732304344e-05,0.003332707307228446,0.00012106381510809409,5.288594266690917e-05,0.0002975327081103791,5.9099809486742656e-05,-8.646720493296248e-07,0.0002696443543848622
95,950.0,0.003092797806311621,-3.419327081942759e-05,5.9430659782037556e-05,0.0011822286681021285,0.00012297731479379216,5.265021895337554e-05,0.00031317227375413326,5.886714989959559e-05,-1.1102016521435495e-06,0.000274491070267462
96,960.0,0.001988725857341311,-3.412695282291518e-05,5.781329916286339e-05,0.0011474305791856414,0.0001249580370549555,5.241937707563118e-05,0.00033033805787230906,5.863588716806e-05,-1.363056421550294e-06,0.0002793366182622719
97,970.0,0.0011814632136070006,-3.4051099764931454e-05,5.8226451331566136e-05,0.001323805407261799,0.00012701398104493684,5.2176235707094525e-05,0.0003494237186257688,5.839482126613227e-05,-1.5971557312750741e-06,0.000284248271801362
98,980.0,0.0032658464128485602,-3.3976616745686505e-05,5.7146846486460385e-05,0.0003883473530653005,0.00012914714506549274,5.19308653263815e-05,0.0003705488847151801,5.814965876211438e-05,-1.8091564304838048e-06,0.0002892820421506163
99,990.0,0.0032289612452209254,-3.389437556206713e-05,5.6361707858544015e-05,0.0013709678569686033,0.0001313635619953311,5.1689904908175064e-05,0.0003940037741353175,5.7907874022084016e-05,-2.0278232390359214e-06,0.00029441246395163506
100,1000.0,,,,,,,,,,
