,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
16,160.0,90.81071043998945,95.81040518340677,60.54946840746958,81.69092250811687,81.4487123649541,75.01165969756812,73.71114909938568,75.31214107113612,73.09746053346599,73.67698940922573,81.76346479910889,84.50334101138374,81.53740535835932
17,170.0,90.92687035478635,95.00652006457268,60.73215926980437,81.69773295490906,81.51478833168099,74.80410549533586,73.54323617691823,75.13025367083857,72.93023843292406,73.4918926619289,81.5178760079576,84.30651053078638,81.52340966315924
18,180.0,91.04973150461775,94.20178921938064,60.93944637895884,81.7058600105746,81.58545106182468,74.59843900691038,73.37732325210656,74.95079481691934,72.76625855901578,73.30901326889413,81.2787351668711,84.11528322539804,81.51196407576974
19,190.0,91.17920107380235,93.39755690486422,61.17099244293133,81.71520552231993,81.66041221709153,74.39514675205189,73.21383932145866,74.77417528728158,72.60591213944821,73.12878009007929,81.04668367546755,83.93010041662276,81.50306329851317
20,200.0,91.31521851271435,92.59494883713566,61.42627360601666,81.72564406795838,81.73941836230733,74.19461342297367,73.05312228265005,74.60071527824442,72.44950172926157,72.95153340128715,80.82226717465126,83.75131157279529,81.49662194661512
21,210.0,91.45781227003333,91.79491329972676,61.70465032702483,81.73707322724182,81.82212574625393,73.99714326331052,72.89544110292641,74.43066285370674,72.2972610103599,72.77754026627362,80.60592756006182,83.57918849007979,81.49263467571863
22,220.0,91.60685974560104,90.9982440103979,62.00540794661925,81.7493927687999,81.9082995789845,73.80297730784636,72.74100784179782,74.26420984335523,72.14936864415361,72.60701522300462,80.39804120855938,83.41394678618282,81.49102061998755
23,230.0,91.76228295877107,90.20562026062134,62.32776456876884,81.76251468639657,81.99767751163978,73.61230712468983,72.58999146431826,74.1015042359566,72.00596095298204,72.4401269699737,80.19894903720972,83.25576705669044,81.49172477481775
24,240.0,91.92396880889777,89.41762950214337,62.67086948511885,81.77636245025624,82.0901674665238,73.4252843461536,72.44252594349177,73.94265935335252,71.86713985919407,72.27700988057508,80.00892091011747,83.10477989920452,81.4947400809547
25,250.0,92.09203605381384,88.63477955101249,63.03389905509116,81.79085627104615,82.18536272222156,73.24202933866898,72.29871620154235,73.78776041205111,71.73298061285482,72.11776989689204,79.82821379296955,82.96111496510929,81.49999006592948
26,260.0,92.26623908301272,87.85753555661734,63.415978687924735,81.80592255216123,82.28311313420416,73.0626368433165,72.1586465707458,73.63687005769953,71.60353775835402,71.96249163641015,79.65705010938439,82.82486959677689,81.50737317367712
27,270.0,92.44669608104503,87.08628603540107,63.81627794634168,81.82150647372177,82.38346917574326,72.88718104215243,72.02238239498763,73.49003497947658,71.47884860046335,71.81124054011617,79.49562228715956,82.69611425599557,81.51693461876613
28,280.0,92.63310861401408,86.3214007115234,64.23389861236687,81.83754304570934,82.4859629414419,72.71572153830975,71.88997368093308,73.34728562260659,71.35893728760419,71.66406699315577,79.34411625742129,82.57493774025407,81.52861786552867
29,290.0,92.82570150175128,85.56322044670135,64.66807546936339,81.85398838844479,82.59060400229512,72.5483038632378,71.76146053763256,73.20864281582853,71.24381701996167,71.5210121488895,79.20270299175371,82.46139868057038,81.54235678443283
30,300.0,93.02430772077813,84.81205338183317,65.11794040515994,81.87080258871701,82.69720007161571,72.38496120236248,71.63687186440724,73.07411933859751,71.13349293839127,71.38210594767531,79.07153352192718,82.35555596837534,81.55809697011503
31,310.0,93.22870415176948,84.06816532816202,65.58274421250636,81.88791788093805,82.8055589900624,72.22572185780582,71.51623086268462,72.94371943520416,71.02796303017261,71.24737115559908,78.95075623435548,82.2574510046749,81.57591300656665
32,320.0,93.43915506551822,83.33183797015225,66.06167724810842,81.90534121470827,82.91572013076146,72.07060356667766,71.39955296504364,72.81744209004485,70.9272203559704,71.11682409244966,78.84051227860294,82.16714901344827,81.5956373513228
33,330.0,93.65524502844981,82.60334484826379,66.55402678532423,81.92298151806496,83.02730159249022,71.91962240434009,71.28684797056732,72.69528175921401,70.83125261157092,70.9904754247941,78.74091241312216,82.08468975716305,81.61730355019687
34,340.0,93.87727789946908,81.88289846618233,67.05911565958722,81.94088462081861,83.1403152611524,71.77278502789346,71.17812565084374,72.57722942808708,70.74004457279918,70.86833174553585,78.65209811050867,82.01011896681896,81.64093042143388
35,350.0,94.10487190075457,81.17078274863097,67.5762314758422,81.95895630371949,83.25487951926479,71.63009815813092,71.0733837367094,72.46327314259712,70.65357936307687,70.75039657233852,78.5741884856401,81.9434779738952,81.66649106581188
36,360.0,94.3384726500451,80.46720416068324,68.10470063736959,81.97718664076996,83.37062386746838,71.49156360707103,70.97262784390412,72.3533989914296,70.5718358287377,70.63667067529616,78.50732187296161,81.88481137582369,81.69375436076157
37,370.0,94.57856009685996,79.77240358735799,68.64393633795726,81.99556149299005,83.48742624083457,71.35718230555703,70.87585173998373,72.24758888596882,70.49479255545998,70.52715212450589,78.45157163505348,81.83413231840821,81.72298202340673
38,380.0,94.82192531706755,79.08660627592683,69.19335057241508,82.01406747857239,83.60543833157755,71.22694844604226,70.78305675158809,72.14582960327922,70.42242577800587,70.4218368441512,78.40707707524659,81.79153033851537,81.75399628687792
39,390.0,95.07357362768424,78.41004953473178,69.7523650519133,82.03265351296953,83.72432901819097,71.10086099903502,70.69423466951281,72.04809886199051,70.35471119981322,70.32071829462464,78.37392175135552,81.75699624869564,81.78699951192269
40,400.0,95.3285358917115,77.7429596797638,70.32042060807724,82.05133562785282,83.84413441070693,70.9789126915775,70.60937585153252,71.9543798197367,70.29162531262808,70.22379114156446,78.35223739670407,81.73057199540355,81.82171875633529
41,410.0,95.57283128890707,77.08556968200658,70.89704864694924,82.07007610455172,83.96474977386171,70.86109953702882,70.5284773218929,71.86465212610273,70.2331404322533,70.13104636531388,78.34211917403312,81.7123444882608,81.85841814069846
42,420.0,95.85349229684941,76.43812437851295,71.48173934623298,82.08889881039958,84.08621168547919,70.74741063495178,70.45152659987778,71.77889303263858,70.17923113758734,70.04247345992867,78.3436472158585,81.7022921128359,81.89654881357951
43,430.0,96.10356678851869,75.80081227240113,72.07402495957342,82.10774988330931,84.2083512529111,70.63783965802475,70.37851933372357,71.69708346348996,70.12987014590335,69.95806509883998,78.35694793888379,81.70050255367381,81.93663666125019
44,440.0,96.3904144413899,75.17393442225925,72.67348252979855,82.12663278343607,84.33104110781979,70.53237842270285,70.30944254185665,71.61920266107117,70.0850315852062,69.87780985242112,78.38214790311366,81.70693731668294,81.97821681466276
45,450.0,96.67789584899309,74.55771759918085,73.27971988696734,82.14550941910318,84.45431423651341,70.4310153600362,70.24428434669329,71.54523139648624,70.04468776095277,69.80169339241714,78.41929181123025,81.72175988042267,82.02151599036125
46,460.0,96.97465800911809,73.95237733100018,73.89230778611663,82.16439094177534,84.57815046874052,70.33374189150933,70.18303585054728,71.47514657642039,70.00881167442809,69.72970802623395,78.46848118073181,81.74491091808726,82.06647402418183
47,470.0,97.26744657402539,73.3582105117479,74.51090753109399,82.18329125553612,84.70244312392292,70.24054627700806,70.12568736211493,71.40892735234013,69.97737618933193,69.6618388957857,78.5298165498786,81.77643999806143,82.11362614554847
48,480.0,97.56343524525045,72.77542711975629,75.13514472987586,82.20217787069554,84.8270392941339,70.15141593772422,70.07222351924283,71.34655241497686,69.95035429686368,69.59807606738788,78.60344943505613,81.81638857664703,82.16239389532397
49,490.0,97.86494706201675,72.20433814349882,75.76471806539863,82.22102473011694,84.95197632014386,70.0663453207534,70.02263457846367,71.28800035528704,69.92771710875677,69.53840228463295,78.68942144883171,81.86481397589465,82.2126422117971
50,500.0,98.17388043681999,71.64520731862271,76.39935637619904,82.23986140413562,85.0773257878957,69.98531996774399,69.97690920434857,71.23325322105102,69.90943843737313,69.48280946389058,78.78775135459165,81.92175640292027,82.26451047452782
51,510.0,98.49135360432582,71.09832044524617,77.03824333480648,82.25864124927979,85.20286224529248,69.90833098993787,69.93503886466318,71.18228811628865,69.89549133211267,69.43127980057558,78.89866832932769,81.98721601792673,82.31746344109705
52,520.0,98.80529624617799,70.56393000038136,77.68189299292317,82.27738919804348,85.32857993551062,69.83536280412308,69.89700275444476,71.13508352089548,69.88585132721325,69.38380380075407,79.02213819142696,82.06126019903678,82.37242732177607
53,530.0,99.12826367965354,70.04237541280706,78.32985983832114,82.29610893906268,85.45466920819167,69.76641013016686,69.86280012195031,71.09162207629845,69.88048687304304,69.34036061139884,79.15850841822517,82.1439154584123,82.430376936795
54,540.0,99.45602043886615,69.53395733283637,78.98162782042621,82.3147669543535,85.58070318941621,69.70145436320904,69.83240168414117,71.05188258532885,69.87937382759037,69.30094629583351,79.30755308762345,82.23525543101901,82.48895978139994
55,550.0,99.78851267654106,69.03896059389112,79.63723646524232,82.33333895565738,85.70691511933508,69.64048725889417,69.80581392798099,71.01584185855047,69.88248288043147,69.26554096554753,79.46932902173339,82.33517958700551,82.54919035934512
56,560.0,100.12582038347576,68.55769094120768,80.29632847630803,82.35186132548516,85.8331336148489,69.58349635011194,69.78301325088863,70.98348507337963,69.8897926027907,69.2341266642175,79.6443801649039,82.4439563241253,82.61101810595466
57,570.0,100.4668105824419,68.09049961454376,80.95858138732275,82.37033218863128,85.95938927633489,69.53046867113642,69.76398962679214,70.95478953790582,69.90127049382735,69.20670061708947,79.83220912654839,82.56139546860824,82.67445756419364
58,580.0,100.81516549556943,67.63781652180718,81.62398802483993,82.38871407671833,86.08560532835921,69.48139903200283,69.74873762274602,70.92973756564002,69.91689212529123,69.1832338019422,80.03330821696976,82.68769923613952,82.73723126186972
59,590.0,101.16582769280907,67.19984298273964,82.29235545174456,82.40699632118555,86.21175298553189,69.43627044881825,69.7372250077888,70.90830412946292,69.93663259105858,69.16371864746915,80.24736370874096,82.82286207258528,82.80663572573125
60,600.0,101.47419254198991,66.77701993850297,82.96350805523363,82.42525039200694,86.33793843132277,69.39506947288268,69.7294606211136,70.89048058805632,69.96046578407329,69.14814249657893,80.47505293412398,82.96678953467494,82.87541834331871
61,610.0,101.8809280752069,66.36970671335449,83.63719306942484,82.44338109411437,86.46390397408311,69.35778397766063,69.72542388810525,70.87623916034484,69.98836398635164,69.13648447911679,80.71593314803339,83.11953987252457,82.94431364808547
62,620.0,102.24458823654878,65.97827767146906,84.31341179411149,82.4614453399813,86.5897904061928,69.32440175481406,69.72509607728192,70.86556401293426,70.02030154066514,69.12873574097297,80.97074856391689,83.28140734268877,83.0156081281588
63,630.0,102.6152044764263,65.60315876962953,84.99184818387904,82.47940210241008,86.7156034053399,69.29492224997513,69.72847732626032,70.85843444838166,70.05625269666415,69.12487910086782,81.23829949585844,83.45210846459364,83.09900372104734
64,640.0,102.99115571586808,65.24469020659545,85.67248441133806,82.49731973110522,86.84119313758049,69.26931876586153,69.73554398542672,70.8548351683284,70.09619286759217,69.12489370019631,81.51946395457243,83.63200112639704,83.15680991603793
65,650.0,103.37031032982146,64.90339718220143,86.35524596133835,82.51507627940572,86.96648630671874,69.24758006636132,69.74627800382802,70.85475058354082,70.14009407894996,69.12877818556595,81.81505568416135,83.82076500768376,83.23993745657766
66,660.0,103.753387590766,64.5795863839276,87.03979902683865,82.53274381580027,87.0915694593467,69.22970221883101,69.76068411395754,70.85815298798082,70.18793515917415,69.13650190195162,82.12442546692763,84.01839054558486,83.31083031336985
67,670.0,104.14022365080568,64.2737164193949,87.72651268687163,82.55032387752271,87.21639390211192,69.21566384236829,69.7787376299511,70.86503300173815,70.2396835454435,69.14805908550001,82.44703129481455,84.22542704451219,83.41309074922344
68,680.0,104.53232839009578,63.98631209956759,88.41470787460479,82.56780440296562,87.34113909772171,69.20544822073803,69.80042935946854,70.8753705194761,70.29531836284909,69.16342499107482,82.78281342404422,84.44170549367028,83.61834866191133
69,690.0,104.92901573771539,63.71792368378112,89.10469087784513,82.58522530400958,87.46538944778139,69.19906831971893,69.82574334991578,70.88914052235175,70.35481742491285,69.18259899797758,83.13444098692234,84.66691317784249,83.5752244888877
70,700.0,105.32842835744445,63.468702735320974,89.79622424923765,82.6024282668245,87.58935986485537,69.19648990874033,69.85466190871037,70.90633548523728,70.41814775681368,69.20555221378501,83.49892943272393,84.90131319796738,83.64963877135455
71,710.0,105.7332486630158,63.239523536882956,90.49008083025608,82.61963349385736,87.712952171117,69.19770221364115,69.8871922215191,70.92693126105969,70.48528668182593,69.23227306864987,83.87910400583782,85.14487931852752,83.67517116102245
72,720.0,106.14193106506666,63.03067180379104,91.18469828488601,82.63669646187304,87.83639485591354,69.20269853777867,69.92330333877337,70.95091776501467,70.55621184115311,69.2627438913201,84.2658414840803,85.39763163419804,83.81492000324239
73,730.0,106.55455848135288,62.84268090892908,91.8803765459718,82.65361450541182,87.95911695458244,69.2114593375589,69.96298242301881,70.9782674516613,70.6308999308255,69.29695536483706,84.67737662595823,85.6598660239527,83.87192941793143
74,740.0,106.9714176302267,62.67611580901376,92.5774022430729,82.67047441728,88.08173411946082,69.22398658549379,70.00621838202446,71.00897040895426,70.7093217498475,69.33488111647301,85.10169818074289,85.93107377957351,83.99726359111308
75,750.0,107.39261994150303,62.53163985963477,93.27561506803042,82.68716178030388,88.20383730364406,69.24024611365289,70.05300143045416,71.04300766088747,70.79145543781503,69.376514750907,85.53349296342533,86.21198074752628,84.08105906094377
76,760.0,107.81820847360929,62.40972879855745,93.97520221601687,82.703805913998,88.32557009466188,69.26024389868563,70.1033172684018,71.08035735840315,70.87727786561621,69.42183183127113,85.98468330775694,86.50220610732464,84.13430829765949
77,770.0,108.24729179881483,62.31082194582565,94.6755863349414,82.72027112397991,88.44677441494774,69.28395119533525,70.15714731538154,71.12101436767823,70.96675035246324,69.4708255294976,86.44679573743689,86.8024265229922,84.26827850442984
78,780.0,108.6805414776757,62.23566276125201,95.37720960385212,82.73667497116007,88.56756072273403,69.31136432921213,70.2144811415578,71.16494433671785,71.05987003414035,69.52347681253367,86.94686997693677,87.11060245561161,84.38216981925875
79,790.0,109.1170072517357,62.184782824454345,96.07982943864825,82.75288528880662,88.68790910440862,69.34247086487295,70.2753218636253,71.21214306012722,71.15660140785305,69.57976120310167,87.57566994271903,87.42858276924194,84.46451388776016
80,800.0,109.55846994771333,62.158503080714055,96.7834419664126,82.7689630913552,88.80778688193286,69.37725518741676,70.33963475763484,71.26259094971567,71.2569180543559,69.63965942664476,87.94558292299833,87.75674171933424,84.58343374458245
81,810.0,110.00350224722827,62.15934707532088,97.4871295255486,82.78499934739179,88.9271876822744,69.41570473144559,70.40740586183382,71.31626788568003,71.36079585353568,69.70317827450656,88.44274242579822,88.09442153408814,84.67652378977976
82,820.0,110.45207864322026,62.18568624557627,98.1931369420039,82.80093999003512,89.04601050719016,69.45781908736929,70.47862714023596,71.37315714732377,71.46821352884187,69.77028571399178,88.98202560317819,88.44112299991679,84.76012454965438
83,830.0,110.90458119191754,62.238571944642175,98.90017940772813,82.8167120801611,89.1642240940205,69.5035499186013,70.55328959334078,71.43325399805725,71.579153519902,69.84094863799477,89.53839613452215,88.7961516750142,84.86576668323178
84,840.0,111.36117631579476,62.31826507356795,99.60802854372577,82.83237127695675,89.28203625819675,69.55291953339585,70.63137653144857,71.49653332932704,71.69357468315283,69.91518790816943,90.12780232409435,89.16279194319553,84.97413292676619
85,850.0,111.82141556500649,62.42734014428681,100.31673091346886,82.84788384706985,89.39936574166983,69.60588852610034,70.71288606319517,71.56296660502376,71.81146694512309,69.99296845780889,90.69431792831536,89.54003207220835,85.0776408352325
86,860.0,112.28502006221807,62.56456670928678,101.02420657819054,82.86331218754736,89.51608432977963,69.66246200183974,70.7977758975032,71.63255631895814,71.9328099437109,70.07426537924931,91.28326458124444,89.92310079645651,85.18344994469557
87,870.0,112.7528956004999,62.73202634435009,101.7339879633558,82.8785328303134,89.632159270633,69.72262143385743,70.88604995631668,71.70528049278552,72.0575553428083,70.15906643391227,91.8919132324749,90.31927612430124,85.28847083573706
88,880.0,113.22400465545388,62.9295377455676,102.44455242416338,82.8937305560666,89.74778662560207,69.78635933314828,70.97769530862406,71.78111831703234,72.18571248893822,70.24734754495923,92.51946690812046,90.72546349009896,85.40488074772553
89,890.0,113.6988503440248,63.15881856014584,103.15564798955012,82.90878561796704,89.86275631860923,69.85364590383163,71.07269302507885,71.860057818897,72.31723552803439,70.33911453903531,93.13456241428416,91.12455614084547,85.51459702705161
90,900.0,114.1774001030706,63.42020616729875,103.86741255000258,82.9236937993415,89.977183201198,69.9244770018362,71.17105739341156,71.94207885846927,72.45210904093065,70.43434228159855,93.8087780845858,91.56110317623258,85.62464204171313
91,910.0,114.65961255476209,63.71295290233027,104.58035996356902,82.93840462929089,90.09105091114826,69.99884145481968,71.27271149486718,72.02716187516788,72.59029677500155,70.53299043064386,94.48472290406852,91.99193366323037,85.74256649116009
92,920.0,115.14521502639681,64.0392362445855,105.29385251172893,82.95313593309675,90.20423798060948,70.07671283726239,71.37770846763652,72.11530475210643,72.731802723293,70.6350689367226,95.17768201683671,92.4672925248962,85.85914792365509
93,930.0,115.63440674567435,64.40038916919329,106.0079460596758,82.96760849028949,90.31677284417061,70.15809237011266,71.48598374313383,72.20647801486096,72.8765803961152,70.74056417292462,95.86878020829889,92.92541960048878,85.97370999405176
94,940.0,116.12713041964666,64.79803485663386,106.72283217160455,82.98195212030556,90.42877204857444,70.24295851163598,71.59754548873295,72.30067195353196,73.02461103625265,70.84943545034487,96.58107500180428,93.38236175830328,86.08615152849258
95,950.0,116.62312419799994,65.22876844521863,107.43856268103566,82.99617526465303,90.540078708698,70.33129273887188,71.71238677153717,72.39786497389466,73.1758794593699,70.96166617713149,97.31059081746332,93.88361588662313,86.21588461897203
96,960.0,117.12265004132686,65.70545679551908,108.15502784421498,83.01039549314811,90.6507977234428,70.42308582897864,71.8304918023191,72.49804975217843,73.33036297043205,71.07726290281728,98.05547854636784,94.2951525750664,86.33305801891993
97,970.0,117.62570643567126,66.18480472984051,108.87203338072126,83.02441239495509,90.76084997699033,70.51833405138342,71.95182987118456,72.60120328270364,73.48800692067701,71.19619954106359,98.81342305186527,94.77355616087237,86.4557999634784
98,980.0,118.13195635088333,66.69964583372348,109.59008985611318,83.03828308325485,90.8702711322045,70.61699444861532,72.07639408363121,72.70730703159647,73.6488363775443,71.31844527135308,99.58631927875804,95.29490204988703,86.58704022928688
99,990.0,118.64159182907017,66.80966646695379,110.30815628020147,83.05192762410407,90.97897657770443,70.71908637080581,72.2041676256806,72.81635314660838,73.81278354765863,71.4439859202874,100.37671687089528,95.79953726082235,86.70450482351852
100,1000.0,,,,,,,,,,,,,
