,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
45,450.0,-2.033419884034555,-2.0389182629906446,-2.0462667608646687,-2.0314700224664186,-2.0434197715703406,-2.0351755019716067
46,460.0,-2.038272078651719,-2.043086690075895,-2.050563915327055,-2.035626159437135,-2.047758070364259,-2.0394333750496196
47,470.0,-2.043186556439876,-2.0473133093839877,-2.0549179408315044,-2.0398362700439896,-2.0521558997603386,-2.0437462165270395
48,480.0,-2.0481619478451893,-2.0515970975588242,-2.0593277596619632,-2.0440992714854875,-2.056612261063809,-2.048113020135268
49,490.0,-2.0531970302482816,-2.0559370916332154,-2.0637923126574353,-2.0484141310362785,-2.061126143599917,-2.052532847814598
50,500.0,-2.0582904811647142,-2.0603323472106236,-2.0683106065548817,-2.052779851212596,-2.065696690500931,-2.057004808085471
51,510.0,-2.063441086504044,-2.064782016814059,-2.0728816680084194,-2.0571954813441775,-2.0703228526202566,-2.0615280683739625
52,520.0,-2.068647612448807,-2.0692852173946283,-2.077504563526127,-2.0616601053457,-2.075003757363602,-2.0661018536108955
53,530.0,-2.0739089368283774,-2.0738411831294923,-2.082178253140719,-2.066172843234189,-2.0797387760453208,-2.070725439039704
54,540.0,-2.0792238946850112,-2.078449089318927,-2.0869021246369828,-2.070732853766115,-2.0845271270757304,-2.075398165351207
55,550.0,-2.0845914179045386,-2.083108238378929,-2.0916752382181985,-2.0753393297487213,-2.089367840252844,-2.0801194290778096
56,560.0,-2.090010652484052,-2.0878179205064,-2.0964967802782777,-2.0799914940719253,-2.094260300830323,-2.084888689836167
57,570.0,-2.0954801929384863,-2.0925774110741586,-2.101365967553746,-2.08468860787994,-2.099203815269775,-2.0897054842167866
58,580.0,-2.1009990766957514,-2.0973861669515004,-2.106282077418235,-2.089429957286248,-2.1041979045879446,-2.094569397011049
59,590.0,-2.1065664134565143,-2.1022434968618953,-2.11124435561044,-2.0942148676241796,-2.1092415716057076,-2.0994801166286425
60,600.0,-2.112181232436386,-2.107148893220884,-2.1162521313893414,-2.099042687349491,-2.1143343651842232,-2.1044373886814345
61,610.0,-2.1178428703100596,-2.1121019673239414,-2.121304718962426,-2.1039128030265135,-2.1194756479527457,-2.1094410785573228
62,620.0,-2.123549943653982,-2.1171018643330415,-2.126401211721815,-2.108824622499878,-2.1246649110502642,-2.114491139037691
63,630.0,-2.1293017765700144,-2.1221473882328885,-2.1315414185695354,-2.1137775939404,-2.129901825949588,-2.1195876363757478
64,640.0,-2.1350975171048767,-2.1272396618166294,-2.136724525308664,-2.118771188513696,-2.1351853081272396,-2.1247307813012686
65,650.0,-2.1409363192081865,-2.1323777618746025,-2.141949947881839,-2.1238049198810676,-2.1405150630434586,-2.1299209313423875
66,660.0,-2.1468173820321406,-2.1375609672671065,-2.1472170995624142,-2.1288783118675028,-2.1458912191107475,-2.135158665609766
67,670.0,-2.1527398900792933,-2.142788734148983,-2.152525446758012,-2.1339909537579764,-2.1513123008892734,-2.140444638492758
68,680.0,-2.158703397645046,-2.148060885386142,-2.157874418479447,-2.1391424470201397,-2.1567785449425463,-2.145779869546395
69,690.0,-2.164706646630917,-2.1533774578155915,-2.1632635370231172,-2.1443324314011325,-2.1622884452477957,-2.151165617965553
70,700.0,-2.170749146423038,-2.15873736003057,-2.168691859836179,-2.1495605996627902,-2.1678442538373877,-2.156603485159286
71,710.0,-2.176830176707704,-2.164140830325848,-2.174159643263765,-2.1548266608135926,-2.1734430386292223,-2.1620953768223234
72,720.0,-2.182949074943695,-2.169587739528588,-2.179666094589478,-2.160130396366981,-2.179084205088344,-2.167643920314587
73,730.0,-2.18910521639217,-2.175077118187069,-2.185210690008153,-2.1654716174528406,-2.1847496104642357,-2.1732521429755125
74,740.0,-2.1952979342065078,-2.1806100145542073,-2.1907930549582946,-2.170850188142258,-2.190555888315677,-2.178923925959654
75,750.0,-2.2015263933581197,-2.1861855409667936,-2.1964127348878697,-2.176266048460125,-2.19626987036758,-2.184663786550408
76,760.0,-2.207790504921569,-2.1918031463619823,-2.202068778111266,-2.181719174088681,-2.202076856819879,-2.1904773938239273
77,770.0,-2.214089444471857,-2.197462590561536,-2.207761752650957,-2.187209647019188,-2.207923878084656,-2.196371812468102
78,780.0,-2.2204224045415035,-2.203167738009495,-2.213490790023828,-2.192737594646656,-2.2138172163233176,-2.202355531097425
79,790.0,-2.226789041178811,-2.208910656051287,-2.2192555443717388,-2.198303314868428,-2.2197582286892468,-2.2084382538922562
80,800.0,-2.233188100238359,-2.214695709037454,-2.2250556813720763,-2.2039070655139588,-2.2255641710883425,-2.2146315151734752
81,810.0,-2.2396202846988875,-2.22007123442976,-2.230890162917348,-2.209549356274983,-2.231751573071676,-2.2209474857141562
82,820.0,-2.2460845191853887,-2.226392556743334,-2.2367597892615283,-2.215230781403362,-2.2378084280879667,-2.2273965496817376
83,830.0,-2.2525803479072875,-2.232301026897122,-2.2426637210719806,-2.2209521016241323,-2.2439046091477937,-2.233981136053903
84,840.0,-2.2591072289400644,-2.2382566113352236,-2.248601686734501,-2.2267142924718155,-2.2500400926525472,-2.240682024206818
85,850.0,-2.2656647255715554,-2.244252380893009,-2.2545726064720255,-2.232518526695168,-2.2562146618334666,-2.247424114100451
86,860.0,-2.2722523932278342,-2.250289586772695,-2.2605775260172365,-2.2383661210927293,-2.262428386147395,-2.253970320950423
87,870.0,-2.2788697762599726,-2.256369063492312,-2.2666155441409255,-2.2442589759470293,-2.268680891949785,-2.2604856240766997
88,880.0,-2.2855164725541357,-2.26249064276597,-2.272686472551831,-2.250199185579406,-2.2749720790888572,-2.2670314310690602
89,890.0,-2.2921920578617248,-2.2686551155287287,-2.2787891024616176,-2.2561893400389206,-2.2813013817362977,-2.2736144270960663
90,900.0,-2.29889611739467,-2.274861533360375,-2.284924802054502,-2.2622324185590417,-2.287669524585495,-2.280171226816363
91,910.0,-2.3056282667700088,-2.2811104715835793,-2.2910926918532963,-2.2683321874553757,-2.2940747374735984,-2.2868290261387427
92,920.0,-2.3123881340924095,-2.28740292012727,-2.2972915536992295,-2.2744930303030295,-2.3005175514291745,-2.293584997417474
93,930.0,-2.3191753354903817,-2.2937378702844904,-2.3035229519846787,-2.2807203248451007,-2.306997658932611,-2.300323235200554
94,940.0,-2.325989515223569,-2.300115917567153,-2.3097850556020783,-2.287020041581371,-2.3135147869846486,-2.3070885951560824
95,950.0,-2.332830318726325,-2.306538584578268,-2.316079324351931,-2.293399652799412,-2.3200687172923624,-2.313890876434568
96,960.0,-2.3396974106647996,-2.3130040790589588,-2.3224049554398047,-2.299867039819134,-2.32665930120408,-2.3207513820599317
97,970.0,-2.3465901471941955,-2.319514676492984,-2.328760711907513,-2.3064303170530587,-2.3332862138516757,-2.3276567221803077
98,980.0,-2.3535088361600565,-2.3260686921901335,-2.3351486038785088,-2.3130966216924103,-2.3399501506328253,-2.334575303624077
99,990.0,-2.3604528491702657,-2.332667344375022,-2.341566478757582,-2.319866856652494,-2.3466491087440065,-2.3415627967632937
100,1000.0,,,,,,
