,temperature,oqmd-751535 a=8.0137,oqmd-751547 a=7.9914
80,800.0,2.4198234984646664e-05,7.958857723401415e-05
81,810.0,2.8189188973255386e-05,8.59134176101327e-05
82,820.0,3.257791741690055e-05,9.2760835884142e-05
83,830.0,3.704937287695144e-05,0.00010022486654943069
84,840.0,4.167205923776085e-05,0.00010838075310969657
85,850.0,4.678016552318263e-05,0.00011731257054974015
86,860.0,5.205616620631259e-05,0.00012711389697275547
87,870.0,5.7693969670959486e-05,0.0001379133532335806
88,880.0,6.372515125924572e-05,0.00014981423897908434
89,890.0,6.98959155234745e-05,0.00016296320418584991
90,900.0,7.669151151240231e-05,0.00017759740077612365
91,910.0,8.378180847200277e-05,0.0001938955957499234
92,920.0,9.119923515168197e-05,0.00021214230061584145
93,930.0,9.913664789253447e-05,0.00023261700095704438
94,940.0,0.00010777506552730082,0.0002558554920962562
95,950.0,0.00011690460516099224,0.0002819167210720592
96,960.0,0.00012652648583423297,0.00031161264606515684
97,970.0,0.0001370628660603509,0.00034636235855699916
98,980.0,0.0001483410268777808,0.00038603590403468155
99,990.0,0.00016045971512862914,0.00043132947743943303
100,1000.0,,
