,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
22,220.0,51.572856942273575,60.99579084090912,41.69767850616944,54.46723954743889,54.264109117046154,47.30144437794637
23,230.0,51.70322843121078,60.73473018049975,41.35072667517462,54.11048568474639,53.99790917744056,46.88543278251329
24,240.0,51.88395343898848,60.47925878013196,41.00477103006513,53.74867154321394,53.73617021924542,46.46199238760168
25,250.0,52.11595377299502,60.22955157178206,40.659872949054666,53.38175963416911,53.479164492790524,46.03102549236189
26,260.0,52.400013655891456,59.98579878213733,40.316085514353645,53.00969760000508,53.22715085532098,45.592415330049256
27,270.0,52.73695156591512,59.74814576185216,39.97344270985105,52.63241807265397,52.98038104524014,45.14602622252142
28,280.0,53.12751786712237,59.516747854592154,39.631963986901305,52.24984170756545,52.739098785218744,44.69170723011097
29,290.0,53.572356945106385,59.291745357310184,39.29168826670527,51.86188155149726,52.50349621015351,44.22929184525043
30,300.0,54.07224099085202,59.07327810439165,38.95263080061779,51.46843838395969,52.27386382139151,43.75860027285159
31,310.0,54.62769168089395,58.861485005253286,38.61479407989569,51.06940855999011,52.050409260204404,43.27943792207328
32,320.0,55.239318557035986,58.65651328901325,38.27819830715469,50.66467685114397,51.8333790213395,42.79159892846788
33,330.0,55.90750181626103,58.4585102066961,37.94284523881736,50.25412336748526,51.62297766496862,42.29486423262062
34,340.0,56.63334452556234,58.26761418631276,37.608748381787954,49.837621698615955,51.419454068126505,41.78900097528727
35,350.0,57.41649223683307,58.08398755015996,37.275913741357755,49.41503681633762,51.22305514631283,41.27376378500956
36,360.0,58.25792527646192,57.907789139176494,36.94433985525183,48.986228470282086,51.03402299542408,40.74889385802751
37,370.0,59.162455676469,57.73917264326056,36.61403899296712,48.55105079090976,50.85260162555239,40.21412070127703
38,380.0,60.08212506642141,57.57832642703696,36.28501034505115,48.1093478673276,50.679036835047846,39.66915697875074
39,390.0,61.13548003218928,57.42542040320185,35.957264929314604,47.66095987952311,50.513611173076555,39.1137024136982
40,400.0,62.21739516853715,57.280548988097486,35.630809876451444,47.205719710588745,50.356563194396465,38.54744377229287
41,410.0,63.40572048573292,57.14409189012843,35.30566382033864,46.743453739295134,50.2082130893829,37.97004732025199
42,420.0,64.5452524391528,57.01616258390745,34.98169748004723,46.27397861494273,50.06881312154999,37.38117101526892
43,430.0,65.799510904314,56.89700109673888,34.65913991458898,45.79710634235482,49.93871416102901,36.78044806290912
44,440.0,67.11571334423613,56.78681824107929,34.33789868005434,45.312640162253366,49.81811426430396,36.167495978263354
45,450.0,68.49168197603734,56.68588038341657,34.01800730670582,44.820374089606,49.7073809573603,35.541917820502455
46,460.0,69.92681284763968,56.59442093234403,33.69944781573824,44.320095356777735,49.60684047983833,34.90329578168133
47,470.0,71.42135603703026,56.512726013080204,33.38224317766103,43.81158146483712,49.51682500941527,34.25119512700871
48,480.0,72.97501848984002,56.44106289304099,33.06643155593825,43.2945980596147,49.43772942513288,33.58514796225647
49,490.0,74.587900563415,56.379742543982005,32.75200372405656,42.76890966141997,49.36982907002262,32.9046826264321
50,500.0,76.25950380128059,56.32904412315662,32.439005854816386,42.23425822433553,49.313679701135136,32.20929756747742
51,510.0,77.98959291735224,56.289373923958046,32.12744584465807,41.69038740762484,49.2692904198131,31.498464697301124
52,520.0,79.7776492916807,56.261007698675684,31.817343528303677,41.13702264505244,49.2370137977676,30.771646593411717
53,530.0,81.62345332006088,56.24440068601429,31.50840411937382,40.57387822450112,49.217742068617554,30.02826257972778
54,540.0,83.52642476824275,56.23983284690169,31.201211262649974,40.00065932549038,49.211928546902215,29.267727302715727
55,550.0,85.4862387476297,56.24779720608445,30.895557978249645,39.41705718506503,49.219469711086624,28.489426149970317
56,560.0,87.5033353223278,56.268713372213654,30.591453930767756,38.822747797879984,49.24110202245954,27.692720039906746
57,570.0,89.57559298210728,56.30292303537365,30.288913667944755,38.21740037319717,49.27730831815412,26.876975006908314
58,580.0,91.70264268600083,56.35111884220375,29.98803350822305,37.600657192285816,49.32908272985422,26.041491068884504
59,590.0,93.88431137698478,56.41363156813746,29.68877787638092,36.97216354312615,49.39599833600546,25.185609990863313
60,600.0,96.11991018735323,56.49116214011309,29.391256154326033,36.33153103679163,49.47901031035985,24.308610808090076
61,610.0,98.41005007425413,56.58466386139267,29.09548579295987,35.67837184335036,49.57854494291993,23.409826581028124
62,620.0,100.75182742970456,56.693980598214644,28.800900899093826,35.012266607590675,49.69532938580878,22.488576168848216
63,630.0,103.14549767188052,56.81807843133271,28.508612129574455,34.33279049356774,49.8305556184614,21.544179348653735
64,640.0,105.59035897283975,56.96138978216523,28.218185642463474,33.639494922952835,49.98326746507266,20.576037537171896
65,650.0,108.08561117616473,57.12353474786605,27.929699177330864,32.93192630447261,50.15466773328876,19.58360808108468
66,660.0,110.63053906173876,57.30455880173996,27.643177077320534,32.2095809592469,50.347160193120466,18.56656119819249
67,670.0,113.22422628821451,57.50488244277049,27.358737839422265,31.47199211395157,50.5585160682309,17.52438512864541
68,680.0,115.86753374411917,57.72584181479923,27.076369277861517,30.71863262892185,50.79139893715276,16.457097558875404
69,690.0,118.55701920316388,57.96932545220055,26.796254517303698,29.948964780563774,51.04334574409305,15.364876668810734
70,700.0,121.29306211477997,58.23433169884282,26.517330231238898,29.162467327393223,51.323020264851095,14.248295367545381
71,710.0,124.07474154095131,58.523271543634266,26.24162201947093,28.358547948879433,51.62366517072257,13.108137249789035
72,720.0,126.90133900383209,58.83764423263933,25.968396315796348,27.53666680976153,51.94535498440113,11.946621297708024
73,730.0,129.77222485108337,59.17668644441512,25.697581142409874,26.6962358809268,52.23361877949338,10.766365140247464
74,740.0,132.6864311217362,59.5451363555056,25.4294720025936,25.836658692908763,52.851868708436484,9.57179736500514
75,750.0,135.64195623607222,59.942669954157154,25.1641226275433,24.957389439717733,53.08005854292099,8.368246748668122
76,760.0,138.6408681014861,60.368978681398744,24.900167032764823,24.057823782396063,53.49506596678462,7.163720679007909
77,770.0,141.68102196468448,60.82735868258049,24.64044595336138,23.13745869616323,53.929556541537636,5.970188917364707
78,780.0,144.76022501701144,61.32757856111545,24.38377465364658,22.195724289110807,54.4107742361903,4.804572822329643
79,790.0,147.87887315267866,61.85453595451254,24.13041699316065,21.23231346008316,54.944051179042425,3.6867369040256674
80,800.0,151.03184142101918,62.41394730357468,23.880642661298126,20.24662724521254,54.9364579867053,2.6451494455275006
81,810.0,154.225615580193,61.66246361348299,23.632611647678875,19.238493957710165,56.07037928995501,1.720180295372622
82,820.0,157.45601159230833,63.658084004081985,23.38989178360483,18.207734884795627,56.682259213088585,0.9575998957968875
83,830.0,160.72243385730349,64.33640169711612,23.151217040123267,17.154355985662704,57.326301450131524,0.4074465266694914
84,840.0,164.02370842790725,65.07764188787544,22.916978872779296,16.078722521447126,58.00452785591185,0.10122444802533272
85,850.0,167.35919899275385,65.86224792220331,22.685039314288794,14.981416488157077,58.7180706066537,0.007253971224224305
86,860.0,170.72817213715243,66.69687632385482,22.45984350349236,13.863099290995008,59.46915804082718,0.0014018656059794393
87,870.0,174.1297477395155,67.5871161285636,22.23978969823346,12.72581387395756,60.25847302447153,0.0007140823523932935
88,880.0,177.56329177334717,68.53540243434459,22.02552527424355,11.571904572816676,61.08768690571773,0.00042502063507771727
89,890.0,181.0279868010951,69.54768913512176,21.8143203256338,10.404868401159984,61.95677189130844,0.0002613421713276329
90,900.0,184.52301854369657,70.62393215520557,21.61185142043151,9.228934059287266,62.87047886500085,0.000849244797286261
91,910.0,188.04769440727574,71.76969706040448,21.416505394672743,8.0507712822445,63.82432626690247,0.0006343773480209601
92,920.0,191.60131453355035,72.9924771800798,21.225445726233506,6.878759967364384,64.82234386759262,9.443092114895444e-05
93,930.0,195.18310698720302,74.29246782540032,21.04518778838084,5.725051151217099,65.86547668390588,6.358607565062386e-05
94,940.0,198.7923779173284,75.67613708106508,20.870795307232076,4.603434314752172,66.95479021307865,6.849724767785353e-05
95,950.0,202.42841391184137,77.15426835526729,20.708622575769304,3.536234208409029,68.09158892848299,8.255575293242717e-05
96,960.0,206.09055939522267,78.72446377664969,20.557285533936163,2.5489818613553994,69.27746991754933,5.6091737836965796e-05
97,970.0,209.77588772194645,80.40150230359468,20.413711116082524,1.6765284883391145,70.51332841003133,3.317712645951334e-05
98,980.0,213.48830494374943,82.18382798298067,20.28660498885794,0.9538227829050367,71.80426996497508,5.186113951188098e-05
99,990.0,217.22489917463795,84.0827027510967,20.16953742877462,0.4271013388658352,73.14435067983922,3.254037304182763e-05
100,1000.0,,,,,,
