,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
30,300.0,23.85272861369654,23.51980219790367,23.92310649340146,23.028787359750616,23.934732193373506,23.23552286265007
31,310.0,24.05229663694239,23.62792016224343,24.06650928058732,23.132661662368687,24.116304478149907,23.33240923955368
32,320.0,24.24259811971834,23.729717013980768,24.204612662566504,23.227772235756962,24.29417858706375,23.42091838799986
33,330.0,24.41662966906147,23.826372885104668,24.338684875266427,23.315097111901427,24.469556460490757,23.50197898188432
34,340.0,24.58144924877115,23.91900338917433,24.46945818577888,23.395486317889674,24.643271052874567,23.576393561030475
35,350.0,24.752404093946033,24.008707554626092,24.59773392315041,23.46968276907022,24.81659827681981,23.644858829565152
36,360.0,25.30045077836981,24.09656663498719,24.7239460842027,23.538336070643837,24.990672627342644,23.707987844796538
37,370.0,25.063960527143642,24.183717984487345,24.849646544755878,23.602016565467125,25.1658060828563,23.766322251593493
38,380.0,24.708895247316118,24.271349945993343,24.97500747863133,23.661227501466744,25.34284167220134,23.820321785389353
39,390.0,25.215938347324546,24.36075935351547,25.100325875371595,23.716415027833282,25.522637364334628,23.870401848649067
40,400.0,25.382951094861994,24.453439981087637,25.226807655471802,23.767974303654913,25.705757763088723,23.916937873380974
41,410.0,25.493270405538333,24.55110453740721,25.354164022260804,23.816254482725608,25.892801566456672,23.960253322950084
42,420.0,25.60870633292026,24.6557967051154,25.483972435588914,23.86157119868092,26.08423710474192,24.00063595449023
43,430.0,25.752423533728678,24.770004754985305,25.6161091482964,23.904206254931356,26.279980312933134,24.038343555778344
44,440.0,25.763708168801184,24.89680019112872,25.750642089655408,23.9444021082869,26.481777965198642,24.073610918387768
45,450.0,25.784973475467943,25.040101301001773,25.888851857806017,23.98240594916688,26.69016344689246,24.106640343811744
46,460.0,25.932919516799497,25.204939967509684,26.030851341094536,24.018424298086252,26.904370389677506,24.137621439440725
47,470.0,26.005616454309475,25.397907796697275,26.176732732867485,24.052627102479537,27.125338093821412,24.166723430764314
48,480.0,26.069722319789914,25.627808168733154,26.327876776125223,24.085198646855382,27.353195652704116,24.194096839044597
49,490.0,26.132322339968194,25.906517229741468,26.484939033089223,24.116288874918094,27.588526214914538,24.219880922945162
50,500.0,26.191247315181066,26.250499292269634,26.646693055372346,24.14604701425302,27.831351901368183,24.24420256490537
51,510.0,26.24394240080227,26.682930196203557,26.81495175067263,24.174607956339393,28.082191751554532,24.26717739991446
52,520.0,26.291504991049155,27.237101667272196,26.990129902269484,24.202091263111694,28.338667284409155,24.28891828289876
53,530.0,26.336192874004563,27.96210405811992,27.172340546042985,24.228615313097222,28.6049652810211,24.30951088240591
54,540.0,26.37687284428504,28.93199791570739,27.363130211884762,24.254294017692562,28.88203752750334,24.329055628349106
55,550.0,26.41354502909262,30.262275208285548,27.56086261385901,24.279227158200463,29.164914087309672,24.34764510534099
56,560.0,26.446838837752935,32.13966023129571,27.76857298875556,24.303511524132315,29.456049460270098,24.365360520312592
57,570.0,26.477231588919985,34.87730000168675,27.988017952227572,24.327253597936604,29.755235899316922,24.38228419023651
58,580.0,26.503418887967303,39.02575076038048,28.216787009045774,24.350524978953665,30.06213417547911,24.398496488101166
59,590.0,26.527087572052217,45.61645419414351,28.456850312406576,24.37343153131346,30.376227657428228,24.41408121542607
60,600.0,26.548033267507165,56.720050736786995,28.70934921470699,24.39607279590346,30.697700180218945,24.42912213152484
61,610.0,26.56592299293835,76.87004783595557,28.974862159069133,24.418516596794003,31.02500900616002,24.44370856177818
62,620.0,26.581243892896858,117.1508852277027,29.252704665076795,24.440859420644916,31.361798002633527,24.45793766449273
63,630.0,26.594263667577845,210.06123487665974,29.54717858906454,24.463196282805928,31.70264500344166,24.471920478175267
64,640.0,26.604462981280008,474.0458668202019,29.860243554189484,24.485629450586583,32.03357684140311,24.485781232189616
65,650.0,26.612627077661422,1545.0136045240836,30.189551483782413,24.50823505282077,32.38202295648939,24.4996598761802
66,660.0,26.618636644190147,2604.759232696742,30.53813444282632,24.531019009768816,32.74798137179032,24.513736313735603
67,670.0,26.622499888019327,-2280.4115311701307,30.907817909926916,24.554288466929144,33.110898124869635,24.528168975482917
68,680.0,26.624616690970907,-4270.473484975036,31.30024681772969,24.5781881509342,33.47629759121075,24.543281723563
69,690.0,26.624718853039617,-5010.844126765431,31.714107610360816,24.60262344646486,33.83621213873395,24.55946166770441
70,700.0,26.623224437744152,-5590.829288236941,32.157570193246414,24.627826725675508,34.19674989616461,24.577003865988857
71,710.0,26.62013402753156,-8500.3950304064,32.63401477761674,24.653954557360514,34.541141286353735,24.59646218963335
72,720.0,26.615316153858018,-12204.040509666454,33.14077513142127,24.681151514773962,34.16816473122445,24.61852276425315
73,730.0,26.609326218099667,-15275.48732489953,33.683508339070144,24.709606155812846,35.31343164163367,24.64408990448758
74,740.0,26.601953678537754,-16041.187415596962,34.26637510639766,24.739522991473894,36.07326054220067,24.674332046987164
75,750.0,26.593264799272887,-15169.063727690096,34.89210022570188,24.771124915461797,36.015803215363334,24.710781743671895
76,760.0,26.583430620472058,-28057.429326222005,35.57050035971572,24.804650612321627,36.7630094777001,24.755500032757496
77,770.0,26.57251991304658,-30063.958641824916,36.30915680762251,24.840385687890034,36.694161194167926,24.811300698823228
78,780.0,26.559960781814965,-18384.205935034475,37.11036735471345,24.87867647264099,37.02663318210231,24.88193154626219
79,790.0,26.5470276810433,-3297.6592018368824,37.98579754464317,24.91984886001922,37.335578178584775,24.972586741262926
80,800.0,26.533996894201447,-17298.296057640426,38.94886133459553,24.964326094217242,37.62912311402895,25.09046485267276
81,810.0,26.51961729073354,-36059.54682618954,40.013098956490005,25.012596482650583,37.89278357570148,25.245609979785424
82,820.0,26.504359338751062,-74168.93077757569,41.19397311552375,25.06522554524325,38.11571917489257,25.452323006894094
83,830.0,26.48844030425084,-56620.66027578693,42.52295186691909,25.12283455729626,38.29847343180042,25.73101314365619
84,840.0,26.471913522865094,-40826.95511716742,44.018199870271474,25.186185827796194,38.42672093731344,26.111617293445452
85,850.0,26.45488515274191,-75884.68042053908,45.71224547375551,25.256129898419076,38.52200495907447,26.638254398211718
86,860.0,26.437355909434473,-44581.21539077871,47.68248735876504,25.333696557732402,38.55147745810196,27.37749215943246
87,870.0,26.41927801469069,-118217.11492885757,49.95551739423137,25.420027207770534,38.51064748772468,28.431590846702395
88,880.0,26.40084539451363,-94071.54033364718,52.63950141540874,25.51652395237445,38.41665288572749,29.962354155914586
89,890.0,26.382097173621183,-163519.85334736825,55.85644394833197,25.624972011255718,38.26996755587674,32.22821002507626
90,900.0,26.362999566145948,-103029.82584532264,59.651101189281206,25.74729175984122,38.051921887675135,35.656683577113164
91,910.0,26.34364896165351,-68535.80531294964,64.26611725424428,25.885746950054312,37.76447400187291,40.986995997757774
92,920.0,26.32400669107482,-98308.12179476285,69.79720338663964,26.043291075680877,37.43261578299684,49.51378124716655
93,930.0,26.304152486030315,-183393.2224216371,75.30402604704842,26.223470997094676,37.04390707747695,63.57613007236555
94,940.0,26.28420889005293,-358684.4741642486,76.28671293745998,26.43024442346565,36.60640217823896,87.4556143640833
95,950.0,26.26410135938998,-179442.15708772006,31.53053941280228,26.668816974072406,36.13462055518925,128.5333589045465
96,960.0,26.243847906302978,-211695.48073024052,-2995.653846487391,26.9455353718297,35.63150416731836,193.48102979818742
97,970.0,26.223534826772024,-440431.0969506518,-401951.8299993562,27.268101932048857,35.091472418817844,211.60330242438715
98,980.0,26.203207295305635,-151875.70349319474,-257483.55885843674,27.64607406055147,34.526402187513575,-880.351394051539
99,990.0,26.182813687604657,-300648.94485710026,-210806.12724167795,28.091449424008196,33.952031091128106,-9187.251664907179
100,1000.0,,,,,,
