,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
10,100.0,-3.3234794588357226,-3.305373828653156,-3.2349113538925294,-3.3088920969745406,-3.3003213108984624,-3.2558891553247915,-3.237405492719017,-3.245134602898376,-3.2408441837251973,-3.2439126327861283,-3.2872534749679008,-3.3008364809284187,-3.305719554832996
11,110.0,-3.3242717819157828,-3.30606985861543,-3.235631632356445,-3.309719517162485,-3.301164878498849,-3.2568190379749886,-3.2383644966186416,-3.246081459270347,-3.2417946542782548,-3.244866940317242,-3.2881360853180714,-3.301606702804821,-3.3065371337010907
12,120.0,-3.3251980620895996,-3.306891356917499,-3.236464163295489,-3.3106833158139506,-3.3021464940867884,-3.257882286443526,-3.239457608919899,-3.247161770513905,-3.2428793896268466,-3.245956176466822,-3.289153513748829,-3.302505849471698,-3.307490972606669
13,130.0,-3.326257438989411,-3.3078381410384226,-3.237409217173804,-3.3117820839546144,-3.303264532910625,-3.259077487607114,-3.2406831614182487,-3.2483739151252906,-3.244096727828977,-3.247178656984618,-3.290304571295744,-3.303533537908833,-3.3085797235870675
14,140.0,-3.327448014600175,-3.308909081536929,-3.238466044998363,-3.313013441127575,-3.304516414669178,-3.260402453136657,-3.24203876426726,-3.2497155439432155,-3.245444277638752,-3.2485319701397803,-3.291587227537201,-3.304688369810857,-3.3098010521337926
15,150.0,-3.3287671927505973,-3.3101023945260524,-3.239633155208159,-3.3143743759217443,-3.305898954460509,-3.26185447378028,-3.2435215487959956,-3.2511838243593467,-3.246919163937421,-3.250013223856564,-3.292998886502882,-3.305968245771985,-3.3111519855365934
16,160.0,-3.3302119484765567,-3.311415855786634,-3.240908526412251,-3.315861509199044,-3.307408625158043,-3.263430508420031,-3.245128349017863,-3.2527756195403215,-3.248518210181595,-3.2516192274146,-3.2945365939909825,-3.3073705967558715,-3.312629173367569
17,170.0,-3.331778994354014,-3.3128469541556793,-3.2422897795319763,-3.317471259120724,-3.3090417096619182,-3.2651273241004213,-3.246855833085999,-3.2544876228082273,-3.250238071373931,-3.2533466250401664,-3.2961971803660313,-3.308892560466324,-3.3142290622489927
18,180.0,-3.333464931658435,-3.3143930177473377,-3.243774303051121,-3.319199959271568,-3.3107944316629765,-3.26694159582085,-3.248700597693086,-3.2563164516175735,-3.2520753303761443,-3.2551919908108373,-3.2979773705629007,-3.310531100934609,-3.31594799864959
19,190.0,-3.335266299062908,-3.316051276460594,-3.245359356591356,-3.321043953386713,-3.312663037628985,-3.2688699791911313,-3.250659236872581,-3.258258716372597,-3.2540265654935814,-3.2571518967846553,-3.299873857123021,-3.3122831033975646,-3.317782347759687
20,200.0,-3.337179670883554,-3.317818936835049,-3.247042132108165,-3.322999630514629,-3.3146438497575548,-3.2709091604169713,-3.2527283871010715,-3.26031106775016,-3.2560883979273254,-3.259222960138213,-3.3018833610180827,-3.314145439274969,-3.319728504765246
21,210.0,-3.339201715325563,-3.319693221353125,-3.24881981305342,-3.3250634788012756,-3.3167332569429053,-3.2730558907546254,-3.2549047606136714,-3.2624702286665532,-3.2582575242805154,-3.26140187364173,-3.3040026562773828,-3.316115007571731,-3.321782984992467
22,220.0,-3.3413291438984825,-3.321671392676273,-3.2506896132499117,-3.327232099858583,-3.3189278033427208,-3.275307009728454,-3.2571851652344312,-3.264733015916554,-3.260530737309434,-3.2636854288986714,-3.3062286019635927,-3.318188767512161,-3.3239423922074143
23,230.0,-3.3435587912835465,-3.323750778132933,-3.2526487979754095,-3.3295022254353617,-3.3212241558916156,-3.2776594599036195,-3.2595665183164653,-3.267096353747732,-3.2629049394449194,-3.2660705273013377,-3.308558163212903,-3.3203637621376507,-3.326203466232647
24,240.0,-3.34588759947072,-3.3259287830563413,-3.2546946961154184,-3.3318707235358205,-3.3236191671196704,-3.2801102951552528,-3.262045853661237,-3.2695572814082197,-3.2653771497541957,-3.2685541882047207,-3.310988403838575,-3.3226371218692274,-3.3285630966988418
25,250.0,-3.3483127045076193,-3.3282028973467184,-3.2568247322369475,-3.3343345954953154,-3.3261097330069753,-3.2826566851007457,-3.264620324285046,-3.272112956312394,-3.2679445074183633,-3.271133551550334,-3.3135165087112703,-3.325006088266037,-3.331018285070239
26,260.0,-3.350831253116366,-3.330570708266311,-3.2590364106954106,-3.3368909782203198,-3.3286929641329195,-3.285295915922038,-3.267287203870324,-3.274760654584283,-3.270604272264187,-3.2738058786847244,-3.3161397752591255,-3.327468003413484,-3.3335661595344996
27,270.0,-3.3534406257991733,-3.333029886650674,-3.261327340902963,-3.339537146148588,-3.331366172038496,-3.2880253893722657,-3.2700438840447976,-3.2774977703665495,-3.273353822736655,-3.276568549746474,-3.318855612291313,-3.330020311703088,-3.3362040277485794
28,280.0,-3.3561381960768686,-3.3355782043991717,-3.263695209002586,-3.3422704962982444,-3.3341266231010263,-3.290842620937322,-3.272887871407733,-3.2803218114807935,-3.276190653170601,-3.2794190607932507,-3.321661544543803,-3.3326605745847,-3.3389292908633204
29,290.0,-3.358921609884464,-3.3382135271451316,-3.2661378266094503,-3.3450885545683247,-3.336971865513204,-3.2937452354133034,-3.275816784682925,-3.283230397164295,-3.2791123696115823,-3.2823550209824104,-3.3245552050543092,-3.335386449255995,-3.341739469135896
30,300.0,-3.361788499119083,-3.340933808761443,-3.268653068459213,-3.347988964122421,-3.3398994975952414,-3.2967309625143733,-3.278828348915006,-3.2862212534380544,-3.282116685694417,-3.28537414648406,-3.3275343287916304,-3.3381956961904162,-3.34463220267366
31,310.0,-3.364736614240124,-3.3437370841106735,-3.271238925637692,-3.35096946872516,-3.342907228269135,-3.2997976342495505,-3.281920392137476,-3.289292207630615,-3.285201417547488,-3.2884742564557374,-3.3305967531127334,-3.3410861684542037,-3.3476052835289534
32,320.0,-3.3677639061738147,-3.346621484120833,-3.2738934567846756,-3.354027942379393,-3.3459929481810415,-3.3029431777636007,-3.285090839172893,-3.292441184246095,-3.2883644792152835,-3.2916532679452897,-3.3337404112847135,-3.344055822258457,-3.3506565315404035
33,330.0,-3.370868251950506,-3.3495852228705525,-3.2766148235742003,-3.357162324209319,-3.3491545078812712,-3.3061656131547266,-3.288337707166642,-3.2956661999693737,-3.291603877183755,-3.294909190728102,-3.3369633195094686,-3.347102694556949,-3.353783929769614
34,340.0,-3.374047811795155,-3.352626576331253,-3.2794012719747614,-3.3603706935755144,-3.3523899821153433,-3.3094630458871586,-3.2916591024295387,-3.2989653590702153,-3.2949177061517325,-3.298240122744958,-3.3402635922189896,-3.3502249098959758,-3.3569855490206724
35,350.0,-3.3773006792159297,-3.355743920802547,-3.2822511103606753,-3.363651170337852,-3.355697568004819,-3.3128336651227905,-3.295053211179058,-3.3023368485704134,-3.298304144511308,-3.301644245483005,-3.343639419508372,-3.3534206721868562,-3.360259534850894
36,360.0,-3.380625165568521,-3.358935680740661,-3.285162724619238,-3.367001985974199,-3.3590753858665683,-3.3162757374482754,-3.2985183019945095,-3.3057789340376744,-3.3017614487304865,-3.305119819319036,-3.3470890761091585,-3.356688263752478,-3.3636040523581316
37,370.0,-3.3840197743470473,-3.3622003609270283,-3.288134586322476,-3.3704214491051054,-3.3625217157782172,-3.3197876037666663,-3.3020527142924907,-3.309289954377674,-3.3052879502958925,-3.3086651790139094,-3.3506108906439604,-3.3600260284619057,-3.3670174982768684
38,380.0,-3.3874819928623827,-3.365536526283562,-3.2911652273919927,-3.3739079420620195,-3.366035000934466,-3.3233676731883297,-3.305654860962512,-3.31286832066522,-3.30888205077586,-3.3122787297133476,-3.3542032821899315,-3.363432405447449,-3.3704982063520292
39,390.0,-3.3910116675090727,-3.3689428071752383,-3.2942532395729005,-3.377459904496569,-3.369613596981981,-3.327014422915182,-3.3093232183677106,-3.3165125074909145,-3.3125422184146185,-3.315958942765061,-3.357864718566158,-3.3669058648841164,-3.3740446984847066
40,400.0,-3.3946059603404177,-3.3724178885826834,-3.2973972735199286,-3.381075864059256,-3.373256044491213,-3.330726390913916,-3.3130563254708196,-3.320221054262044,-3.316266984903323,-3.319704353229646,-3.361593744775722,-3.370444956389378,-3.3776554130771963
41,410.0,-3.3982596649764347,-3.375960512619318,-3.3005960535888033,-3.3847543924118164,-3.3769609001804253,-3.334502175539961,-3.3168527831001353,-3.323992558475782,-3.3200549400790487,-3.3235135546929495,-3.3653889532394397,-3.374048302611403,-3.381329018608098
42,420.0,-3.401984564388678,-3.379569476288888,-3.3038483419417815,-3.3884941398063635,-3.3807268246754516,-3.338340428894293,-3.320711245009004,-3.32782567301246,-3.3239047309213117,-3.327385196653919,-3.369248987553945,-3.377714545391707,-3.3850639936695868
43,430.0,-3.405760344508699,-3.3832436088233515,-3.307152957382606,-3.3922937855606636,-3.384552466985051,-3.3422398575743384,-3.3246304209198088,-3.331719104936077,-3.3278150569614575,-3.331317982987788,-3.37317255797952,-3.3814424146001048,-3.3888591964892054
44,440.0,-3.4096081783866845,-3.3869818186984557,-3.3105087724250604,-3.396152082792597,-3.3884365415842197,-3.346199217603077,-3.3286090678719784,-3.3356716110248628,-3.3317846685746337,-3.3353106666200256,-3.37715842370278,-3.3852306482064995,-3.3927132294234266
45,450.0,-3.4135059159820966,-3.3907830356532576,-3.313914708533727,-3.400067815898704,-3.39237786416293,-3.3502173112891955,-3.332645990752986,-3.3396819958769566,-3.3358123630793464,-3.339362047207896,-3.3812053670906272,-3.389078097295173,-3.3966249919281344
46,460.0,-3.4174663150695554,-3.3946462272568563,-3.3173697162307696,-3.404039834712131,-3.396375279506735,-3.354292986794081,-3.3367400405022445,-3.3437491077954182,-3.339896983197164,-3.343470971641915,-3.3853122314375192,-3.392983584099667,-3.4005932834726686
47,470.0,-3.421480433237334,-3.3985704226940303,-3.3208728050818506,-3.4080670332907412,-3.4004276482081073,-3.3584251337311617,-3.340890110357653,-3.3478718383672468,-3.3440374141833726,-3.347636327273421,-3.3894779023496766,-3.396946008569349,-3.404617163780879
48,480.0,-3.425549297778195,-3.40255466281066,-3.324423010327481,-3.4121483325419417,-3.4045338572501356,-3.3626126817288324,-3.345095132067246,-3.3520491193742905,-3.3482325818375176,-3.351857043470813,-3.3937013187703733,-3.4009643082764693,-3.408695392351925
49,490.0,-3.4296724955978974,-3.4065980509460667,-3.3280194180050438,-3.416282694781278,-3.4086928948108373,-3.366854600773069,-3.3493540775245503,-3.3562799207685394,-3.3524814498084634,-3.356132085674334,-3.3979814268373967,-3.4050374632144345,-3.4128269078713775
50,500.0,-3.4338495969815273,-3.410699709086859,-3.3316611525980533,-3.4204691376832246,-3.412903797093002,-3.371149894323836,-3.3536659544332363,-3.3605632499435174,-3.356783018895956,-3.3604604586319278,-3.4023172018028114,-3.4091644841239552,-3.417010756535583
51,510.0,-3.4380797420586626,-3.414858795333811,-3.3353472333537817,-3.4247066902462056,-3.4171655400202865,-3.3754976019674587,-3.3580298058257916,-3.364898147219667,-3.361136324398165,-3.364841198620531,-3.4067077123001206,-3.4133444029140434,-3.421245830840384
52,520.0,-3.4423590495819436,-3.419074487118605,-3.339077035972081,-3.428994438151626,-3.4214772039676538,-3.379896793917317,-3.3624447036498544,-3.3692836860314643,-3.365540435155841,-3.3692733773707855,-3.4111519856302226,-3.4175763054389576,-3.4255314778768167
53,530.0,-3.4466897906284792,-3.423346012161961,-3.342849725342846,-3.4333314919797675,-3.425837963748892,-3.3843465746090606,-3.366909757411983,-3.373718972396666,-3.369994449048201,-3.3737560942840514,-3.4156491848134367,-3.421859295820786,-3.4298670909157676
54,540.0,-3.4510700816150486,-3.4276726121738763,-3.3466644745512357,-3.4377169812323354,-3.4302468271309334,-3.3888460740578004,-3.3714240971008187,-3.378203140674248,-3.374497496077231,-3.3782884837220224,-3.420198344951891,-3.426192521626557,-3.4342511415293075
55,550.0,-3.4554990435414052,-3.432053548226416,-3.3505206173204556,-3.442150067460031,-3.434703041890782,-3.3933944534906053,-3.375986892374436,-3.3827353528697777,-3.379048732923368,-3.382869703408861,-3.4247986067976997,-3.430575105854374,-3.4386830669601327
56,560.0,-3.4599758465368717,-3.43648810887259,-3.3544174122885613,-3.4466299588794533,-3.4392057537162533,-3.39799089975841,-3.3805973302008687,-3.3873148004872164,-3.3836473456916085,-3.3874989386014125,-3.4294492690087894,-3.4350063096762713,-3.443162062408227
57,570.0,-3.4644995437388197,-3.440975614928505,-3.3583541482594192,-3.451155877724613,-3.4437541991326897,-3.4026346250814536,-3.3852546274155597,-3.3919406981858877,-3.38829254279189,-3.392175404799042,-3.4341493746864646,-3.4394852818330546,-3.44768737025194
58,580.0,-3.469070020756293,-3.445515425655056,-3.36233021244661,-3.455727060668912,-3.448347605148654,-3.4073248683528763,-3.38995802678787,-3.3966122866320414,-3.3929835597088984,-3.396898334136306,-3.438898257296698,-3.4440113122503084,-3.452257588156151
59,590.0,-3.4736855532800393,-3.450106860236203,-3.366344965707331,-3.4603427762541124,-3.452985238281764,-3.412060888304461,-3.394706786076896,-3.401328827689312,-3.3977196551491935,-3.401666988519608,-3.4436950576573833,-3.4485836528745635,-3.456874043492896
60,600.0,-3.4783312574294225,-3.4547493149627106,-3.3703977918869947,-3.4650023415613673,-3.4576664301353315,-3.4168419669068513,-3.399500197972107,-3.40608961034873,-3.4025001098834995,-3.4064806506552285,-3.4485392012679004,-3.4532015518790713,-3.46153398458357
61,610.0,-3.483050647267462,-3.4594421804078577,-3.374488073622468,-3.4697050435599732,-3.4623904181706333,-3.4216674077941454,-3.404337567428866,-3.4108939392228055,-3.4073242255601763,-3.4113386221398563,-3.4534298396719545,-3.4578643229463144,-3.466237012287222
62,620.0,-3.4877982223221347,-3.464184865106338,-3.3786152731198325,-3.4744502373691923,-3.4671565880170987,-3.4265365348484282,-3.4092182202870998,-3.415741142868616,-3.412191324931405,-3.4162402284615134,-3.4583664529700076,-3.462571369921901,-3.4709828978782675
63,630.0,-3.4925894129275616,-3.46897680290836,-3.3827787909357965,-3.479237267772637,-3.4719643009873074,-3.4314486946986937,-3.4141415076803256,-3.4206305678753637,-3.417100750266287,-3.4211848122291717,-3.463348040321978,-3.4673219463840472,-3.4757739464131765
64,640.0,-3.4974230594007145,-3.4738174188689825,-3.386978116064997,-3.484065531886022,-3.476812889102514,-3.436403245185411,-3.4191067920370495,-3.425561581106304,-3.4220518629681567,-3.426171733579876,-3.468374154875629,-3.472115511196195,-3.4805989530475157
65,650.0,-3.502297771573612,-3.478706192662255,-3.3912127388468147,-3.488934387381204,-3.481701726354619,-3.4413995662843626,-3.424113455452833,-3.430533567212188,-3.4270440413639682,-3.431200376227692,-3.473444345815386,-3.476951345793017,-3.485471379082729
66,660.0,-3.5072133890812194,-3.483642562370793,-3.3954820995494415,-3.4938432680377787,-3.4866302542158483,-3.4464370571662672,-3.4291609039133792,-3.4355459244302304,-3.432076683018771,-3.436270132622351,-3.4785578079145574,-3.4818288382904794,-3.4903802666566013
67,670.0,-3.512169209766864,-3.4886260108697296,-3.399785825718881,-3.4987916031313264,-3.4915978886721404,-3.4515151284389267,-3.434248551013886,-3.440598072770028,-3.4371491986737914,-3.441380418645367,-3.483713784509495,-3.4867475505206404,-3.495337190332944
68,680.0,-3.5171650382438635,-3.4936560435729564,-3.4041232988468515,-3.5037788341012184,-3.496604132717652,-3.4566332077536805,-3.439375830662168,-3.445689444928496,-3.442261018328195,-3.446530660623141,-3.488911638377279,-3.4917068606760138,-3.500358913649363
69,690.0,-3.522200160334912,-3.4987321777315445,-3.408494156469246,-3.5088044327687435,-3.5016483189013607,-3.4617907460251507,-3.444542189964718,-3.450819487237072,-3.4474115868230126,-3.451720306897253,-3.494151491625199,-3.4967061145422167,-3.5053562588526415
70,700.0,-3.527273598300442,-3.5038538491875366,-3.412897913849258,-3.5138678268447765,-3.5067299907422016,-3.4669871956362877,-3.4497470899316123,-3.4559876657288107,-3.452600360433141,-3.4569488122202197,-3.4994319769476943,-3.501744840757821,-3.510418639809367
71,710.0,-3.532385478947756,-3.5090206580725978,-3.4173343474764306,-3.518968571354489,-3.511848608800912,-3.472222029321748,-3.45499001279654,-3.461193455531688,-3.4578268125513754,-3.4622156502741093,-3.504753239188942,-3.506822497675606,-3.5155040921990723
72,720.0,-3.53753493178911,-3.514232080150117,-3.421802666526455,-3.524106125951798,-3.5170037488028174,-3.477494734334696,-3.4602704431087057,-3.466436349316253,-3.4630904301026275,-3.467520306459522,-3.510112481803221,-3.5119385721856444,-3.5206579416432735
73,730.0,-3.542721472933447,-3.5194876501265515,-3.4263025524778556,-3.529280005617014,-3.5221947502948456,-3.4828048073200444,-3.465587883623313,-3.471715847557969,-3.4683907127628895,-3.472862281316203,-3.51551381710805,-3.517092637812645,-3.525827517322613
74,740.0,-3.5479447048861057,-3.524786911485611,-3.4308336931110084,-3.5344897646931854,-3.527421335462918,-3.4881517630221857,-3.4709418498634554,-3.477031468312183,-3.473727171009282,-3.478241083212913,-3.5209533315327666,-3.522284061217992,-3.531053932748528
75,750.0,-3.553204183121901,-3.5301294305419817,-3.435395675172198,-3.5397349099381614,-3.5326829184020303,-3.493535118523449,-3.4763318697904526,-3.4823827390037456,-3.4790993294923793,-3.483656237892472,-3.5264295802689847,-3.527512558403169,-3.536302078826516
76,760.0,-3.558499461901233,-3.5355147364678974,-3.4399881816083857,-3.5450150315185343,-3.537979097535235,-3.4989544130202903,-3.4817574815021612,-3.4877691977292566,-3.484506724075084,-3.4891072777231904,-3.531945026684423,-3.532777553410141,-3.541576665770047
77,770.0,-3.5638298891565676,-3.5409423546736507,-3.4446107140454987,-3.5503296529842143,-3.543309388859205,-3.5044091876307633,-3.487218233052289,-3.493190398468211,-3.4899488974532265,-3.49459375088386,-3.5374973496418476,-3.5380787695763742,-3.546906705104743
78,780.0,-3.569195189306721,-3.5464118708195556,-3.4492630358180834,-3.555678383233824,-3.5486734016401016,-3.5098990007453716,-3.492713685352039,-3.498645897665118,-3.495425413141492,-3.500115213095156,-3.5430902520095624,-3.543415211702158,-3.5522654889073983
79,790.0,-3.5745947194628225,-3.551922830693155,-3.453944749632813,-3.561060768201181,-3.554070715983721,-3.51542341872562,-3.498243413481946,-3.504135270592859,-3.5009358359859633,-3.5056712289009426,-3.5487483500903005,-3.5487869372196132,-3.5576495774101504
80,800.0,-3.5800284797209354,-3.557474740105257,-3.4586555238122565,-3.56647642032955,-3.559500917434614,-3.520982017023124,-3.5038069918186454,-3.5096580981281975,-3.506479743367576,-3.511261374071924,-3.554379712339823,-3.5541936068929485,-3.5630763035739936
81,810.0,-3.5854957374760263,-3.5630675156734157,-3.4633948081758588,-3.5719249709310468,-3.564963609371235,-3.5265743815325967,-3.5094040103942357,-3.515213970709766,-3.51205672298778,-3.51688524117081,-3.5600700837511465,-3.5596346528106326,-3.5685289779575955
82,820.0,-3.590996093500844,-3.5687002964591863,-3.4681628479685607,-3.5774060177298694,-3.5704583752974925,-3.532200110456629,-3.515034069823876,-3.520802489008398,-3.517666372803579,-3.522542421448015,-3.565802577073796,-3.565109510022096,-3.574011498358058
83,830.0,-3.596529252077324,-3.574372728185848,-3.472959016007982,-3.5829191623498344,-3.5759848293464414,-3.5378587987232866,-3.5206967795274946,-3.5264232659016623,-3.5233083006893753,-3.528232515184135,-3.5715707838204502,-3.5706176014532947,-3.5795318429724183
84,840.0,-3.6020948753324245,-3.580084310011985,-3.4777829550062065,-3.5884640524199476,-3.581542667967405,-3.543550068018592,-3.5263917556088256,-3.5320759174234104,-3.528982117014629,-3.5339551452155455,-3.577377812397907,-3.5761594101460026,-3.5850845672899903
85,850.0,-3.6076924937810078,-3.5858349459213312,-3.4826343831448257,-3.594040318033052,-3.5871315070586456,-3.549273532676679,-3.5321186262751216,-3.5377600670188336,-3.5346874488896094,-3.53970992841287,-3.58320945630725,-3.581734265747963,-3.590667241940607
86,860.0,-3.6133216854429393,-3.5916238706617682,-3.4875124918032183,-3.599647625778301,-3.5927509559447914,-3.5550288261697367,-3.5378770172124723,-3.5434753548255933,-3.540423928986944,-3.5454964921139993,-3.5890767886705084,-3.587340574559632,-3.596281441498086
87,870.0,-3.6189823051234566,-3.5974508923437623,-3.4924178855660095,-3.6052855952361282,-3.598400660664369,-3.5608155843083704,-3.543666574145574,-3.5492214220300258,-3.5461911902354433,-3.55131447512637,-3.594978031738001,-3.592979874391565,-3.601925944697707
88,880.0,-3.6246737742814976,-3.6033154308530047,-3.4973499081783084,-3.610953944030096,-3.604080346188297,-3.5666334526268217,-3.5494869461255063,-3.5549979178951547,-3.5519888888175504,-3.5571635206614167,-3.600913566618233,-3.5986508946188525,-3.6076037006355843
89,890.0,-3.6303958710758333,-3.6092172279609267,-3.502308227369326,-3.61665230803822,-3.609789619169385,-3.572482079168812,-3.5553377876078693,-3.5608045013139056,-3.557816673507048,-3.5630432868064723,-3.6068752028597926,-3.604349067283103,-3.6133095013700527
90,900.0,-3.636148259428668,-3.615155776369025,-3.5072926155523008,-3.622380364263759,-3.615528193757889,-3.578361124766302,-3.5612187693183635,-3.566640836163867,-3.563674208548386,-3.568953431069759,-3.6128784451918086,-3.6100854189210803,-3.619045172714314
91,910.0,-3.6419306079607665,-3.621130434686164,-3.5123029430812718,-3.6281377830278156,-3.6212957501823855,-3.5842702561514557,-3.5671295445562183,-3.572506593480703,-3.569561159464138,-3.5748936140762817,-3.618910463392493,-3.61584896770284,-3.6248120496391825
92,920.0,-3.647742540635067,-3.6271409848756826,-3.5173387986796816,-3.6339243183746994,-3.6270919431051754,-3.5902091422943667,-3.5730698076360135,-3.5784014555336663,-3.5754772092572464,-3.580863515684388,-3.6249739313027987,-3.6216506143549068,-3.6306075305306256
93,930.0,-3.653583793831872,-3.6331871087428347,-3.5223999483020707,-3.6397395890412216,-3.63291648031459,-3.596177465833593,-3.5790392284282655,-3.584325103853092,-3.5814220341892997,-3.5868628163491594,-3.631065447412315,-3.62747234133504,-3.6364311197026824
94,940.0,-3.659454052062072,-3.6392685003330247,-3.5274861991942474,-3.645583336238568,-3.638769101924507,-3.602174910057861,-3.585037502164568,-3.5902772315800022,-3.587395324201489,-3.592891196190453,-3.6371886086356984,-3.6333285903401293,-3.6422825783697776
95,950.0,-3.6653529616979807,-3.6453841188321343,-3.5325973260117722,-3.6514552726017526,-3.644649470857937,-3.608201165011119,-3.5910643262726154,-3.596257534797386,-3.5933967762987695,-3.598948347442484,-3.643342588381792,-3.639218388449151,-3.6481665221497765
96,960.0,-3.6712802905253974,-3.651535300427513,-3.5377330693096303,-3.657355147477167,-3.6505573354288225,-3.614255929321186,-3.5971194016641417,-3.6022657191378684,-3.5994260915196974,-3.605033973896201,-3.6495265671419364,-3.6451137037011816,-3.6540750281985006
97,970.0,-3.677235753251045,-3.657715091168098,-3.5428931517366133,-3.6632826251717945,-3.65649239390476,-3.6203389083010546,-3.6032024312596636,-3.608301492199545,-3.6054829686252856,-3.6111477771028846,-3.655739847028718,-3.6510519189575117,-3.6600123835092173
98,980.0,-3.683218997741947,-3.6639319895454303,-3.5480774793702956,-3.669237454099565,-3.662454385897692,-3.6264498034630055,-3.60931312973152,-3.6143645679922987,-3.611567132426264,-3.6172894632077117,-3.661982477301087,-3.657026020994823,-3.6659792686793247
99,990.0,-3.689229792683804,-3.670113510830202,-3.5532855694287346,-3.6752193402512834,-3.668443017879515,-3.6325883367199987,-3.6154512146102284,-3.6204546691300092,-3.617678289474457,-3.6234587477125513,-3.6682546737753876,-3.6630226806881003,-3.671969590621899
100,1000.0,,,,,,,,,,,,,
