,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
56,560.0,42.6679333320488,39.20860379850774,38.3374032942814,42.89261665632941,43.395638312423486,42.701598568762805,43.24528528072296,43.14502049934435,43.102162001502215,43.14167675020245,41.704560539925176,41.04879979400823,42.592244059878354
57,570.0,43.09811382645184,39.63437978904786,38.76307693918515,43.32320700985039,43.82657690954924,43.130265903261325,43.67410178411577,43.57374960202734,43.53104151466297,43.5705970301709,42.132977449533996,41.477184583739636,43.0227000358658
58,580.0,43.52118781332704,40.053264460559916,39.18186825517604,43.7466702144878,44.250370913349954,43.55190051396309,44.09587788974589,43.99544262169354,43.952877628078824,43.99247186988998,42.554374347098495,41.89855167557639,43.446035790758145
59,590.0,43.93738001401495,40.46546889421224,39.59398744760665,44.163232334886125,44.6672475371128,43.96672244648025,44.51083416257227,44.410319846526924,44.36789109056376,44.4075221530654,42.96897044064919,42.31312006486464,43.86247693156613
60,600.0,44.34690497557612,40.871195048095444,39.999635695059006,44.57310915481659,45.07742362047192,44.37494193232691,44.91918131023405,44.818591729025265,44.77629278006715,44.81595888158624,43.3769751916365,42.72109902323983,44.272238821292945
61,610.0,44.74996765386541,41.27063624575646,40.39900562605539,44.97650677016745,45.48110623121734,44.77675993964186,45.321120738016624,45.22045943898725,45.17828425978808,45.21798373268586,43.77858885925319,43.12268864016525,44.675527168450266
62,620.0,45.146763957367355,41.66397763512205,40.79228176779423,45.37362214162375,45.87849322583588,45.17236868794851,45.716845067377605,45.61611538026597,45.57405829774127,45.613789579440834,44.17400300948495,43.5180803295796,45.072538576618086
63,630.0,45.53748125465236,42.05139661964056,41.17964096842875,45.76464361008958,46.26977377195872,45.56195212950349,46.10653862064344,46.005743673875706,45.9637993523975,46.00356097724282,44.56340099136809,43.907457304059456,45.46346105709198
64,640.0,45.922298848267225,42.43306326338676,41.561252794488674,46.14975137766973,46.65512883561184,45.94568639960786,46.4903778743038,46.3895206098562,46.347684026832404,46.387474618691776,44.9469583827368,44.29099501875946,45.84847450737061
65,650.0,46.301388417429905,42.80914067177422,41.937279904905644,46.529117956766626,47.03473163594556,46.323740238082685,46.86853188314978,46.76761507012483,46.72588149364187,46.76569975917677,45.324843407612796,44.66886158722035,46.227751158030095
66,660.0,46.67491443189483,43.17978534944392,42.307878403031346,46.90290858970731,47.40874806989696,46.696275383953676,47.24116267733945,47.140188924382635,47.09855389271417,47.138398615244775,45.69721732722276,45.04121817100742,46.601455990337904
67,670.0,47.0430345390883,43.545147536772845,42.673198168076254,47.27128164105157,47.7773371090443,47.06344694524119,47.60842563432031,47.50739740098942,47.465856703793214,47.505726737701174,46.064234806489765,45.40821934499946,46.96974712676838
68,680.0,47.40589992646316,43.90537152641033,43.03338316714588,47.63438896462293,48.140651170714264,47.42540374560804,47.97046982739028,47.86938943457967,47.82793909562543,47.86783336123893,46.42604425770879,45.77001344000682,47.332776196406066
69,690.0,47.763655660859406,44.260595961102986,43.38857174917271,47.992376247101284,48.49883646526229,47.78228864949091,48.32743835254858,48.22630799205723,48.18494425334326,48.22486173225684,46.78278816300269,46.126742864301086,47.69068867707897
70,700.0,48.116441006553394,44.61095411404334,43.738896921794264,48.34538332988844,48.85203332125639,48.134238867219494,48.679468635163445,48.57829037848621,48.537009685618784,48.57694941640512,47.13460337701929,46.47854440549777,48.04362421589671
71,710.0,48.464389723499814,44.95657415284998,44.08448661230283,48.69354451080877,49.200376490188575,48.481386241513825,49.02669271786384,48.925468524280156,48.88426751299988,48.92422858727719,47.48162141124275,46.82554951415048,48.39171692976078
72,720.0,48.8076303471586,45.29757938825302,44.425463913682385,49.03698882710147,49.543995432182356,48.823857516647614,49.369237530963346,49.26796925498556,49.226844738739224,49.26682629755922,47.82396870117236,47.167884570293445,48.73509568727196
73,730.0,49.14628645127683,45.634088508467286,44.7619473165781,49.37584032102147,49.88301458406859,49.16177459146895,49.70722514661987,49.60591454486005,49.56486350332599,49.604864733852104,48.16176685754882,47.50567113411058,49.07388437334369
74,740.0,49.480476894715856,45.96621580015714,45.09405092821675,49.71021828929323,50.21755361107268,49.49525475738082,50.04077301784734,49.93942175535466,49.898441323836586,49.93846145628692,48.49513290269801,47.839026181782856,49.40820213777364
75,750.0,49.81031605352585,46.29407135688307,45.42188467896091,50.040237517529384,50.5477276432811,49.824410922300416,50.369994203411146,50.26860385952566,50.22769131914162,50.26772962397169,48.82417949301171,48.16806232752484,49.7381636288406
76,760.0,50.13591403922447,46.61776127578832,45.7455545173762,50.366008500682035,50.87364749793049,50.14935182154396,50.69499757956155,50.59356965332825,50.5527224219258,50.5927782072289,49.14901512847477,48.492888032728814,50.063879213018474
77,770.0,50.45737690426629,46.937387843315015,46.065162594486466,50.687637650449275,51.19541988851659,50.47018221651033,51.01588803948928,50.914423954668194,50.87363957840491,50.91371218751175,49.469744350123,48.81360780306598,50.385455181719465
78,780.0,50.77480683552282,47.25304971060661,46.3808074378799,51.005227490583486,51.513147621635724,50.787003081973324,51.332766681321274,51.23126779102948,51.1905439365627,51.23063274582229,49.78646792620628,49.13032237434267,50.702993945968466
79,790.0,51.08830233661784,47.564842059273644,46.69258411630013,51.318876840856944,51.82692978236779,51.09991178273441,51.64573098541351,51.54419857643018,51.5035330236656,51.543637440391706,50.099283027816924,49.44312888785557,51.01659421983143
80,800.0,51.397958399871534,47.87285675809574,47.00058439534069,51.628680990501294,52.13686190899276,51.409002240331276,51.9548749816445,51.853310278405814,51.8127009137603,51.85282037432834,50.40828339465688,49.7521210559076,51.32635119331479
81,810.0,51.703866668476884,48.177182511265165,47.30489688473971,51.93473186178475,52.44303615775739,51.71436509044808,52.26028940735893,52.15869357567019,52.11813838580493,52.15827235388932,50.71355949159047,50.05738931813595,51.63235669549032
82,820.0,52.00611558963869,48.477904998641314,47.605607177827125,52.237118164398254,52.74554145833438,52.01608783162544,52.56206185656722,52.46043600705296,52.419933073041875,52.46008103797821,51.015198656562525,50.35902098924054,51.93469934844222
83,830.0,52.30479055917142,48.77510700856235,47.90279798359535,52.53592554122921,53.044463660583446,52.31425496582689,52.86027692095813,52.758622112274,52.71816960417102,52.75833107943569,51.31328524044279,50.657100398642235,52.233464712652186
84,840.0,52.59997405818596,49.06886856361968,48.196549251806566,52.831236706112136,53.33988567323284,52.608948131377275,53.15501632324827,53.053333565070815,53.012929736845635,53.053104258642314,51.60790073929943,50.951709022598905,52.528735424372954
85,850.0,52.89174578232562,49.35926703985825,48.486938291587435,53.12313157403996,53.63188759490469,52.90024622875366,53.44635904334847,53.344649299163216,53.30429248397637,53.344479609920164,51.89912391957789,51.24292560923969,52.82059132551806
86,860.0,53.180182764007185,49.64637727977155,48.774039883917006,53.4116873843386,53.92054683806943,53.18822553967294,53.73438143779755,53.63264562749846,53.59233423329073,53.632533541183165,52.18703093662718,51.53082629696239,53.109109586520965
87,870.0,53.465359488188774,49.930271699495634,49.05792638830449,53.69697881722569,54.205938246318965,53.472959839892695,54.01915735288092,53.91739635519777,53.877128860568256,53.91733994725499,52.471695446980654,51.81548472659687,53.394364822620005
88,880.0,53.74734800194364,50.21102039049338,49.33866784405357,53.97907810421363,54.48813420541264,53.754520506109195,54.300758231821234,54.19897288658694,54.15874783693995,54.198970317245795,52.75318871477903,52.09697214771866,53.67642920397513
89,890.0,54.0262180183535,50.48869121611832,49.61633206644979,54.25805513265979,54.767204748443746,54.03297661731369,54.57925321640409,54.47744432667458,54.43726033061381,54.477493836347755,53.03157971268151,52.375357519469645,53.955372560019164
90,900.0,54.30203701496091,50.76334990330519,49.89098473806267,54.53397754491303,55.043217655534356,54.30839505093945,54.85470924337403,54.75287757741145,54.71273330336405,54.75297748239036,53.306935217607375,52.65070760620885,54.23126247833915
91,910.0,54.574870327165726,51.035060129701385,50.1626894955967,54.806910832321115,55.316238548361135,54.580840574113225,55.12719113591504,55.02533742904457,54.985231602098345,55.025486117467324,53.579319901612244,52.92308706831001,54.50416439849406
92,920.0,54.84478123689675,51.303883606486885,50.43150801238693,55.076918424425074,55.58633097983564,54.85037593030072,55.39676169050834,55.29488664685804,55.25481804579538,55.29508257493029,53.84879641818045,53.19255854838831,54.7741417010327
93,930.0,55.1118310567363,51.569880157140496,50.6975000769278,55.344061773665636,55.853556519226544,55.11706192161708,55.66348175943927,55.56158605357063,55.521553508086384,55.56182774202253,54.11542548421805,53.45918275321846,55.04125579199179
94,940.0,55.37607920989109,51.8331077923676,50.96072366754142,55.60840043579287,56.11797483302356,55.38095748705679,55.927410329208364,55.82549460764658,55.78549699573624,55.8257806384071,54.3792659579774,53.723018531610606,55.30556618317855
95,950.0,55.63758330616817,52.093622781430895,51.2212350235128,55.86999214632031,56.37964376171844,55.6421197768785,56.18860459508408,56.086669477754306,56.046705723260075,56.08699849082843,54.640374913170895,53.984122948461234,55.56713056843966
96,960.0,55.89639921422323,52.351479720055096,51.47908871278252,56.128892893172825,56.63861939285106,55.90060422336576,56.44712003201963,56.34516611359656,56.305235183900685,56.345536804131115,54.898807709466915,54.24255135520875,55.826004896195066
97,970.0,56.152581130288354,52.60673159512508,51.73433769646923,56.3851569858195,56.89495613043792,56.15646460816979,56.70301046214082,56.601038313316515,56.561139217172574,56.601449428841576,55.15461805959764,54.498357456890055,56.08224343841213
98,980.0,56.40618164357323,52.85942984632952,51.98703339036327,56.63883712102411,57.14870676104938,56.40975312642881,56.95632811899881,56.854338287675915,56.814470073167065,56.85478862550941,55.407858093256706,54.75159337599856,56.33589885626375
99,990.0,56.657251798550504,53.10962442494086,52.237225723535836,56.88998444547244,57.39992251670585,56.660520447843176,57.20712370877078,57.10511672118493,57.06527847380154,57.105605125989825,55.65857841795962,55.00230971331253,56.58702226262065
100,1000.0,56.90584115425772,53.35736384986333,52.484963194283935,57.138648615398246,57.64865313477398,56.90881577487655,57.45544646857699,57.353422830353615,57.31361367118237,57.35394819183655,55.9068281770628,55.2505556058703,56.83566328158088
