,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
39,390.0,8.404840449566593e-05,4.12096676487177e-05,5.22011885685148e-05,9.871562535447795e-06,6.465479698230685e-05,2.887778396012722e-05
40,400.0,8.290387157900584e-05,4.193764980669545e-05,5.301802957368343e-05,1.0457785325121593e-05,6.539473405475755e-05,3.021609203148367e-05
41,410.0,8.010964988975346e-05,4.2678989643528896e-05,5.381239526886152e-05,1.1065580581805166e-05,6.611563839061575e-05,3.164197579984234e-05
42,420.0,7.747759220934187e-05,4.3404102048727805e-05,5.4615060140026874e-05,1.1696692264081795e-05,6.681907766328935e-05,3.316319948369154e-05
43,430.0,7.646211735170218e-05,4.412868623967178e-05,5.5431568274503014e-05,1.235366664312832e-05,6.74982095054983e-05,3.4789613204876425e-05
44,440.0,7.468027329449697e-05,4.4853907446451836e-05,5.623352829883043e-05,1.3038830519219916e-05,6.81517036327775e-05,3.653497135910884e-05
45,450.0,7.28935626549324e-05,4.55809429303786e-05,5.703278149695895e-05,1.3755059022042722e-05,6.879149117160835e-05,3.8409451472565466e-05
46,460.0,7.113963578809483e-05,4.6309940260821426e-05,5.7828219713153733e-05,1.4506241165563137e-05,6.941210946109949e-05,4.0427188675292645e-05
47,470.0,6.942558395061579e-05,4.7042829031268806e-05,5.862694931771451e-05,1.5294657382563806e-05,7.00168797415602e-05,4.2604040523471556e-05
48,480.0,6.775209282932592e-05,4.77775904770487e-05,5.9426116398615074e-05,1.612298937971865e-05,7.059947077303605e-05,4.4957735554198655e-05
49,490.0,6.611921704391986e-05,4.851444573999441e-05,6.022411395894697e-05,1.69958316880047e-05,7.116869107553848e-05,4.750683426511268e-05
50,500.0,6.45241756327696e-05,4.926286206377214e-05,6.1024685870890244e-05,1.7917328817769577e-05,7.170189934972152e-05,5.02741280024827e-05
51,510.0,6.296789690927817e-05,5.001862919847639e-05,6.182291209653379e-05,1.889162843956193e-05,7.218396711982789e-05,5.328616706905995e-05
52,520.0,6.145190301551517e-05,5.078457279163916e-05,6.259307378855288e-05,1.9922665606514946e-05,7.267988472736816e-05,5.657053258772473e-05
53,530.0,5.997609654942541e-05,5.155402405758558e-05,6.338822107028442e-05,2.1015894676278288e-05,7.319278580759129e-05,6.016268210379126e-05
54,540.0,5.853969628105871e-05,5.233035495367982e-05,6.421489468067268e-05,2.2178227698315213e-05,7.364647012975818e-05,6.409912481775418e-05
55,550.0,5.715294479003207e-05,5.31256246834256e-05,6.501971508595014e-05,2.3414534153566857e-05,7.405918033844142e-05,6.842458676738149e-05
56,560.0,5.579699406514792e-05,5.391603724278698e-05,6.582219188374709e-05,2.4731699103299123e-05,7.44711110341638e-05,7.319219174684603e-05
57,570.0,5.446416852749316e-05,5.473068721895824e-05,6.663001711942124e-05,2.6138396321945442e-05,7.489332300917675e-05,7.846001687604584e-05
58,580.0,5.31740553425074e-05,5.556053484950621e-05,6.744012550812901e-05,2.7642165745940892e-05,7.526611076227792e-05,8.430020702510961e-05
59,590.0,5.192262986841112e-05,5.6400658043941185e-05,6.825060347602687e-05,2.9252654644346365e-05,7.558316482156491e-05,9.079574700541945e-05
60,600.0,5.0716032173143476e-05,5.7312328508050416e-05,6.90658879907059e-05,3.0980835280642706e-05,7.589754172777356e-05,9.804632766948883e-05
61,610.0,4.953324045760161e-05,5.819827419969435e-05,6.984180525833642e-05,3.283673519803723e-05,7.619344866964565e-05,0.00010616942270407918
62,620.0,4.8370556539667846e-05,5.886412384711055e-05,7.06509066294829e-05,3.4834900568952194e-05,7.650718194036316e-05,0.00011530642218298551
63,630.0,4.7247686833029006e-05,5.9755158413231215e-05,7.1501002488285e-05,3.698963767951167e-05,7.674362978580382e-05,0.00012563167860603976
64,640.0,4.615418429135607e-05,6.091295242455407e-05,7.231881654943035e-05,3.9317813437498284e-05,7.690628127106626e-05,0.00013735193128823782
65,650.0,4.508934995253404e-05,6.191038750110474e-05,7.31380734576225e-05,4.183649945382028e-05,7.716781676532282e-05,0.000150730046987716
66,660.0,4.405148427744986e-05,6.282694514414913e-05,7.39619895774677e-05,4.456718804677322e-05,7.734565579300993e-05,0.00016607991420669
67,670.0,4.30527422313493e-05,6.37742685901796e-05,7.478318717384259e-05,4.753711998982165e-05,7.745263695000163e-05,0.00018379872101180673
68,680.0,4.207158547359692e-05,6.486458138135648e-05,7.560541107579059e-05,5.077067088539329e-05,7.748686782473399e-05,0.0002044009235064156
69,690.0,4.110359809221017e-05,6.58934205705082e-05,7.637796381846868e-05,5.4299477637990245e-05,7.771066167066371e-05,0.00022853756117586593
70,700.0,4.0168874488579876e-05,6.68979185152191e-05,7.718994320826225e-05,5.815965238159842e-05,7.792854570541665e-05,0.00025705994703360444
71,710.0,3.925768292315721e-05,6.806466123215977e-05,7.805621897634284e-05,6.239340104872316e-05,7.775807084647383e-05,0.00029108392613157825
72,720.0,3.837154378068538e-05,6.913922061403736e-05,7.887041255627e-05,6.704896275394254e-05,7.528962094116185e-05,0.0003321062558057923
73,730.0,3.7507699395046636e-05,7.034832532099612e-05,7.968198599699946e-05,7.218243630058937e-05,8.543083767568479e-05,0.0003821574899939342
74,740.0,3.665602157553428e-05,7.167396912151464e-05,8.049557229757518e-05,7.786041030678469e-05,8.071639613795518e-05,0.0004441388546219461
75,750.0,3.583762673863034e-05,7.28685136129902e-05,8.125116541204155e-05,8.415802922972653e-05,7.009308247395867e-05,0.0005222491482992302
76,760.0,3.5050214647627605e-05,7.39695522869019e-05,8.204188178209108e-05,9.116752625694222e-05,7.645726900741136e-05,0.0006225253349509211
77,770.0,3.426343278202208e-05,7.597410142054193e-05,8.287490909139305e-05,9.900115428878865e-05,7.680637636183117e-05,0.0007539410212400533
78,780.0,3.3495023309195696e-05,7.643734844671534e-05,8.365499312997743e-05,0.0001077913306249148,7.802955488071356e-05,0.0009317980095051319
79,790.0,3.272557238093262e-05,7.753745622658941e-05,8.442330943620088e-05,0.00011768662084871312,5.951976144677992e-05,0.001182078120321831
80,800.0,3.199408311529129e-05,-2.7418607275122165e-07,8.514038252321376e-05,0.00012887800341558812,7.730974153669243e-05,0.0015483645938128847
81,810.0,3.13059343366664e-05,8.070243325072985e-05,8.587555820948081e-05,0.00014160693245922072,9.558297443292565e-05,0.0021186730302524544
82,820.0,3.061392893798946e-05,0.00016146642682070603,8.66309395771711e-05,0.00015616340199800928,7.680733078039125e-05,0.0030869672957470466
83,830.0,2.9937687234874346e-05,8.349504892407855e-05,8.733087325431297e-05,0.0001729031433336214,7.649748977551665e-05,0.004962099659134236
84,840.0,2.9276502058673954e-05,8.562280079795678e-05,8.798010361551139e-05,0.00019228225277632895,7.620016566475577e-05,0.009212346182875456
85,850.0,2.863248513761583e-05,8.676117817827386e-05,8.862243279122955e-05,0.00021489055199032524,7.59213266063398e-05,0.009550352307596426
86,860.0,2.800376552975232e-05,8.826802635693663e-05,8.92616945671532e-05,0.00024148229039454872,7.564332627088041e-05,0.0055179554657938425
87,870.0,2.739026581511335e-05,8.988511835414429e-05,8.98359672832074e-05,0.00027303087236295884,7.534821930925812e-05,0.0032420304734582742
88,880.0,2.6791834665709017e-05,9.159160507852366e-05,9.035379768456583e-05,0.00031083671311073506,7.50170150112251e-05,0.002894556303277592
89,890.0,2.6207186791472902e-05,9.325096621012707e-05,9.083578146794013e-05,0.0003567312350010836,7.472592051801961e-05,-0.000857495689192002
90,900.0,2.5636549371146674e-05,9.482390236194051e-05,9.126932852244693e-05,0.00041318398147605816,7.436645933961658e-05,-0.0013551935717582841
91,910.0,2.5079835443149843e-05,9.660701034999098e-05,9.162956900054376e-05,0.000483728646783895,7.39203733100062e-05,0.00597062055640327
92,920.0,2.4536349042363877e-05,9.834128073726263e-05,9.1915437081562e-05,0.0005734659357193977,7.352290969782112e-05,0.0058634311479856096
93,930.0,2.4005740718632198e-05,9.995751626548919e-05,9.212940998750972e-05,0.0006905535358397471,7.31000969084225e-05,0.0015544033866179772
94,940.0,2.348778476185296e-05,0.00010183138919612969,9.223387774926805e-05,0.0008469919239003304,7.266104628614163e-05,0.0002414541689985178
95,950.0,2.298225893482641e-05,0.00010359504229470138,9.220548517885974e-05,0.0010630884012818606,7.22179698712096e-05,0.0013687153829446963
96,960.0,2.2477946847716516e-05,0.00010534579718723134,9.210678124986419e-05,0.0013738405146068733,7.176101902218986e-05,0.003090197024692017
97,970.0,2.199689214601701e-05,0.00010709798732532639,9.182118253384833e-05,0.001852754946653485,7.135764817759747e-05,0.0010890116624521534
98,980.0,2.1538470068984015e-05,0.00010868751251760477,9.139687763788003e-05,0.0026415495502445777,7.087466815679852e-05,0.0010435844990008363
99,990.0,2.10795026060648e-05,0.00011057591690956214,9.077111679624008e-05,0.004099179694378733,7.030453751751818e-05,0.0019989193363592816
100,1000.0,,,,,,
