,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
29,290.0,21.164406810238674,23.32895411913734,22.864313482196895,23.03924832847846,23.33474227094746,23.231832029910333,23.304617483520484,23.31947735134048,23.367302179758898,23.21302774091323,23.354357186291203,23.56384383074671,23.396824306284653,23.322716738082864,23.32505617756119,23.301342836460165,23.119319620800823,23.30313128966164
30,300.0,21.302188720695465,23.450810623347834,22.985090807186943,23.157915737896747,23.452577704981902,23.346886254522325,23.411765668427684,23.42902544262544,23.467935457692942,23.319333222312302,23.47449195610393,23.689532598949473,23.5305957265183,23.424087434148234,23.437344280794456,23.40555608017504,23.22803183483648,23.411385353525443
31,310.0,21.428526166224646,23.562221560893114,23.09591894317391,23.266281084811897,23.560923717688304,23.4524475827636,23.509939686229007,23.529420075083653,23.559762041483676,23.416432768320707,23.585174941398943,23.806514081075115,23.65492039897756,23.516346552640396,23.54059128363638,23.500906390871407,23.32710216415087,23.510289375193274
32,320.0,21.544896452902076,23.6643061733053,23.197923912369966,23.365493335784365,23.660865295556558,23.549613172995638,23.600192594571194,23.62172256315628,23.643777674237008,23.505363100367045,23.687493078204003,23.915775205983977,23.770923391267043,23.600512333641777,23.63584995984049,23.588425984060173,23.41761081041192,23.600904624303837
33,330.0,21.65258574110395,23.75805087640967,23.29208187913598,23.456548313449908,23.753332972447755,23.639339303482814,23.683439754474147,23.706840786986803,23.720846162862475,23.587029630213046,23.78240054100673,24.01826436080288,23.879584434173477,23.6774678688108,23.72403534472697,23.669002920077812,23.500494120353675,23.684149084744096
34,340.0,21.752703044115133,23.84431005299759,23.379235086747325,23.540311526157524,23.8391547858033,23.722451029552236,23.76047833989286,23.78556185032247,23.791713111507065,23.662215538266913,23.87071947679762,24.11480756522107,23.98174892558737,23.747973300940732,23.80595177736955,23.74341423069075,23.57656576588491,23.760825691391688
35,350.0,21.8462108548282,23.92382578797034,23.460137204800496,23.617539657806905,23.919038065326973,23.79966986806548,23.83200462628026,23.858579259997054,23.857029065063845,23.73160738044149,23.953163071091375,24.20606975448657,24.07819061622575,23.812688360656008,23.88230344885513,23.81233901486944,23.64653430634563,23.83162953368944
36,360.0,21.933944665683867,23.997269689350947,23.535438763026992,23.688894055298523,23.993591701730544,23.871626425239793,23.898634141684227,23.92649517992087,23.91736195321999,23.795803805197234,24.030376978318294,24.292718349711013,24.169535080758422,23.872202216103712,23.95370209803422,23.87636913343799,23.711019754373364,23.897169948693627
37,370.0,22.01662795048972,24.06519891589626,23.605707982212188,23.754953649845717,24.063373137381223,23.938880940847646,23.960911263394177,23.989844938873304,23.973212726268848,23.85532326209144,24.10291903070189,24.37529054401976,24.25637324753931,23.927033349323022,24.020703555003024,23.93603297761901,23.770566621581228,23.957988343113733
38,380.0,22.09489093037441,24.12813469674205,23.67145776172357,23.81622894058432,24.12886139553262,24.001934927220617,24.019315768093715,24.04909621970868,24.025014785362927,23.91063353921322,24.171273312380784,24.454236652423532,24.33922658649499,23.97761319826053,24.08378074658206,23.991796589021156,23.825653810052515,24.014557601837
39,390.0,22.169278168859034,24.186547595856858,23.733136152709204,23.873170267999704,24.19047433485515,24.06121520722946,24.07427571897219,24.104663773557906,24.073147874692367,23.9621460316373,24.235885983225074,24.53002100748962,24.41850303609013,24.02433144818585,24.14336707970642,24.044068681362326,23.87670484073491,24.067295357967193
40,400.0,22.240263554844137,24.240813803490756,23.79113910784344,23.926179740813975,24.24857707584317,24.11710463934494,24.12617711625537,24.15691500282148,24.11796224513419,24.010221467665495,24.29714637526806,24.602991884598936,24.4946582676181,24.06755297111321,24.199857564926457,24.093220351915026,23.92409263588841,24.11657450885488
41,410.0,22.308259644765478,24.29133345480303,23.845821123965827,23.975599774641896,24.30351608864034,24.169957844992517,24.175368173757175,24.2061713319793,24.15975794062753,24.05517635665624,24.355401188060195,24.67348675616809,24.568078596800937,24.107585330199605,24.25359148545708,24.139582031030816,23.96814853384811,24.162726057145072
42,420.0,22.373621019900423,24.338380358005672,23.89750355056147,24.021741041238943,24.35557964191148,24.220065441379557,24.222158429069232,24.25272649431211,24.19879170081413,24.097300679442416,24.4109808934885,24.741891720603462,24.639015586719566,24.144698891178933,24.304896283876307,24.183451739008436,24.009169229874775,24.206045410258007
43,430.0,22.436661110570686,24.382261954501544,23.946469308022163,24.064891671470903,24.40501753557875,24.267730685779732,24.266830684286866,24.296846139038216,24.235305087218165,24.13685195255559,24.464147974348986,24.80846308876914,24.707753781692993,24.179143098916843,24.354044894511187,24.22510010251985,24.0474183276606,24.246797895648
44,440.0,22.497645646531495,24.423256418398044,23.992975116700986,24.105292355061025,24.452080763061947,24.3132114588473,24.30965243246875,24.338755698682732,24.26950754921137,24.17405590658976,24.515150248987247,24.873316672608762,24.77460643454048,24.211132303355893,24.401299766166684,24.264770259639967,24.08312905055946,24.285219046757067
45,450.0,22.556815656274857,24.46154845045325,24.03725103813246,24.143163355057094,24.496965527525095,24.35670747467779,24.350865567189526,24.378668110216264,24.301582278300828,24.209115412651258,24.56423616964412,24.936840986985402,24.83979929154671,24.24086432372265,24.446914336887215,24.302690976067787,24.11651390704484,24.32152521655942
46,460.0,22.614361257145017,24.497404491611704,24.079504040027004,24.17870086562361,24.53986235126137,24.398425382419546,24.390685598077578,24.416783923725895,24.331700107380144,24.242221337973962,24.611606943318854,24.99926886949628,24.903516540377616,24.268517128503827,24.49110215220269,24.339070121802425,24.147762295055305,24.355907085169257
47,470.0,22.670456505236764,24.53098174281536,24.119921684138443,24.212078526347867,24.580940187313438,24.438558777682754,24.42932462873993,24.45325981001308,24.360006853217072,24.273540956458742,24.65746028371672,25.060646854931928,24.96596728703113,24.29424044447063,24.534071857816635,24.374093704737533,24.17704257813482,24.38854254338915
48,480.0,22.725282919922712,24.56245877229706,24.158677548099316,24.243452086617516,24.620305220533908,24.477284524424444,24.46698488035186,24.48826357938506,24.386636154213207,24.30321981966195,24.70197724706508,25.121226461971776,25.02733972435883,24.318180886232685,24.576027305162015,24.4079482226112,24.20451151904896,24.419584714491084
49,490.0,22.778928744782547,24.591997037777,24.19592543468433,24.272961277074355,24.658154287030882,24.51474398772948,24.503845554203725,24.521928758273006,24.41170386967541,24.331395580184143,24.745317779314206,25.18124000488051,25.087778150211456,24.34046740478314,24.617154618426383,24.440802590510287,24.230307028498142,24.449186144999103
50,500.0,22.83152493920823,24.619745523234815,24.23181081511133,24.300729356378184,24.69462773241085,24.551099103507543,24.540088116087237,24.55438875634922,24.435314376976102,24.358193321387716,24.78760919655064,25.24072388457416,25.147426763709035,24.361212220766042,24.657632834490986,24.472816394483285,24.25455294558116,24.477477255640046
51,510.0,22.883189929687436,24.645774785430632,24.266473011852078,24.326865725664067,24.7297607013575,24.586477980287153,24.575882778854087,24.58576962726571,24.45756415718391,24.38372691740851,24.829007612735058,25.299877001151867,25.20643961885483,24.38052220227961,24.697631013503393,24.50414618581337,24.277364228425185,24.50456832135025
52,520.0,22.933970878253295,24.670251035900893,24.300021911528393,24.35147010521496,24.76367669212598,24.62099107795619,24.61140408882155,24.616164884596795,24.478533645299994,24.40809411469166,24.869660858305597,25.35886910966037,25.264943605120305,24.39845624507654,24.73730940946032,24.534946161827882,24.29884647932554,24.53059613655581
53,530.0,22.983963191600974,24.69335722633593,24.332566970282212,24.374628610577233,24.796488146496706,24.654766215833646,24.646815178683767,24.645689008795173,24.4982954880299,24.431396110322755,24.909674128605904,25.41778283559758,25.32304048403302,24.415151630228234,24.776857474271612,24.565359826053065,24.319093674921,24.555648440341635
54,540.0,23.033233024132777,24.715026787459024,24.364212685223748,24.396406365402107,24.82825481582171,24.687922828267666,24.68227281275051,24.67443492991266,24.516915622118475,24.453715904083996,24.949147243591682,25.47674137327265,25.38088004230232,24.430708668249785,24.81644080284078,24.59553414413852,24.33818998041238,24.579816217904956
55,550.0,23.081825216772256,24.73547010188462,24.395064623176633,24.416899049588956,24.859032294974245,24.720546528349896,24.71795970651685,24.702484071684797,24.53445261124093,24.47513118975127,24.98821359020569,25.53586205031912,25.43850829140519,24.44512151475418,24.856220475138993,24.625616455013184,24.35621722446676,24.60320424060934
56,560.0,23.129746073162067,24.754754440506865,24.425206001109224,24.436164906554115,24.888923467332422,24.752729685244233,24.75403075880666,24.729917911662497,24.55095387599324,24.495717632131495,25.026983073840086,25.59534254656438,25.496011508584466,24.458482778785488,24.8963581047053,24.655755941683804,24.373246895634026,24.625884794294638
57,570.0,23.17709529730206,24.77291868063136,24.45471486666247,24.45423674436171,24.91797722056295,24.784591789642146,24.79065819925505,24.756807529689695,24.566461054933605,24.515544587704145,25.065538846267884,25.655144967448653,25.553526980854492,24.4708578646784,24.93704012615203,24.68610870732798,24.389345140899675,24.647946429835432
58,580.0,23.223937371783315,24.790127450888097,24.483681837415517,24.471174969810573,24.946219631805114,24.816177068506327,24.82801797482904,24.78323192720872,24.58102725337671,24.534670553953735,25.103953138574038,25.71544861262646,25.611154578348664,24.482286826033736,24.978465082459277,24.716829363980857,24.404574185411896,24.669456115978985
59,590.0,23.270126014620235,24.806258581840346,24.5121819305442,24.487024476597952,24.97373460286687,24.84762297726827,24.866290693660286,24.809262554826503,24.594656037030365,24.55314857365978,25.142353236054223,25.776469305118095,25.668916356075854,24.492831070755354,25.02081172503075,24.748087436979148,24.41899152377483,24.69048867925861
60,600.0,23.31583945053981,24.821430408778664,24.540269318856794,24.501824276628817,25.000553303711026,24.87899023589054,24.905676122349046,24.834942936407945,24.60737667265934,24.5710406950286,25.180857369064963,25.838118589110362,25.72688670184863,24.502513537951955,25.064297220531078,24.780069545228013,24.432650181591413,24.711121815255087
61,610.0,23.361166768347243,24.835946367992126,24.56802032222956,24.51561334559722,25.026694892406738,24.910330510079856,24.9463697534457,24.860344619259635,24.619232111181493,24.58839434867236,25.21948360524025,25.900543241052784,25.78520353106286,24.511384589865624,25.10914086553803,24.812956423645346,24.44559661835808,24.731409870539185
62,620.0,23.405926371494715,24.849608133532072,24.595506270559476,24.528428204582667,25.052220301010486,24.94176657837283,24.98858412721169,24.885526472787497,24.630226576270722,24.605258096689205,25.258353237219428,25.963777010483607,25.843877726294,24.519474452066653,25.155574221456256,24.846948837335187,24.45787982324443,24.751421904244886
63,630.0,23.45014516213734,24.862425125005622,24.62277671179772,24.540313870437977,25.077162198536897,24.973228829615145,25.03255175101633,24.910531144696005,24.64037059931395,24.621672568017587,25.297587466413848,26.028196143633874,25.90296536832251,24.526808701643922,25.203893847714237,24.882311500272206,24.469544929678214,24.771222629462514
64,640.0,23.494086845388303,24.874654702628657,24.649897399717513,24.551292262400423,25.101531985022124,25.005023429440236,25.078517281002654,24.935433376433043,24.64967412070152,24.637676381391707,25.33721523577169,26.093877253168895,25.962565809684314,24.533513762894852,25.25436077595883,24.919264647872513,24.480628444184596,24.790871535089636
65,650.0,23.537410468413803,24.886160766854186,24.676921835477877,24.56141514318414,25.12538507437256,25.03725327533388,25.126738698347708,24.96027089937682,24.658141764523275,24.65331779994622,25.37734051301751,26.16056432160927,26.022728802409112,24.53944463057478,25.307288847442244,24.95807855919494,24.491171404191952,24.81043748317441
66,660.0,23.58036950481631,24.897039352482558,24.703914136812998,24.570742935028328,25.148709461225973,25.069767590351947,25.177507264667735,24.985089254184267,24.665771198296557,24.668627041458468,25.41809044562008,26.228598813182007,26.08330213782127,24.54461708658797,25.363057326334324,24.999106622482042,24.501213023972287,24.829982844145697
67,670.0,23.62304489019348,24.90736409363166,24.730933236715575,24.57933293450724,25.171532439979828,25.10274755392065,25.23113746058898,25.00993314238449,24.67256017699902,24.68363852162911,25.459481757817503,26.298142997968228,26.144691731350814,24.549185435895122,25.42207954647995,25.042686648202448,24.510787515239286,24.849563648248733
68,680.0,23.66509884472571,24.917224811249564,24.75801943066465,24.58726355857007,25.19389823291686,25.136282234344108,25.287971539116313,25.034852847729216,24.678502140040077,24.698388262803693,25.50163801573717,26.369172893667226,26.20704188426896,24.553106688499625,25.484801943365,25.089230233786264,24.519930703906972,24.869248002808842
69,690.0,23.706382652606813,24.92652182530912,24.785230796678082,24.59463330969399,25.215803605794985,25.170433582269105,25.348377358802125,25.059913518091975,24.683586585547143,24.712907676531486,25.54469148609851,26.441798564997132,26.27003047972966,24.556393062670125,25.55171533276519,25.13922879827475,24.528677791658875,24.889118720210227
70,700.0,23.747706390081774,24.934908673926767,24.812621938952223,24.601571969466818,25.237280177672623,25.205279229437586,25.412766164447245,25.085120382847425,24.68780123131435,24.727222794684725,25.588690778571074,26.51620062105884,26.333777120995386,24.559045351208965,25.623444279347925,25.193219026942597,24.537062292369438,24.909233416441275
71,710.0,23.78904788939029,24.94301335070367,24.840235984081534,24.60823386553326,25.258323944621964,25.240934037442535,25.481604182850965,25.110558406146673,24.691128719211854,24.74136604483416,25.63371894334543,26.592540537413107,26.398470232210332,24.561088161569565,25.700679401457847,25.251827705729607,24.545119459302597,24.92965676102372
72,720.0,23.829741649076972,24.950957472038553,24.868144201777408,24.614831884213597,25.27894283001159,25.277479574849984,25.55536969186874,25.1362580998524,24.69355194722107,24.75536981909524,25.679895829018555,26.670917663708046,26.464076704550653,24.56250109513138,25.784169326240328,25.315821755003185,24.552885651765926,24.950489896689067
73,730.0,23.870029393584556,24.95875084322658,24.89640532335752,24.621633028162318,25.29915673028902,25.31500623580775,25.634634723104973,25.16222626385457,24.695049509575107,24.769257298232837,25.727355006860474,26.75135466550901,26.530601394260188,24.563119612007053,25.874855699768695,25.386065694411624,24.560395668615833,24.971804489196494
74,740.0,23.908210543350837,24.965829231551133,24.9250552117959,24.628979431442627,25.318980227405948,25.353610321312548,25.720030554689128,25.188574069997006,24.6956174565589,24.78305780344444,25.7761532215411,26.834012946152445,26.59819733260294,24.56324866364622,25.973820879997728,25.463618856815426,24.56768832747046,24.99368929792284
75,750.0,23.9465403806262,24.97217424442987,24.954130262139426,24.63732112665376,25.338229691667056,25.393355839623048,25.81223002068863,25.21531479296384,24.695207834664973,24.796790095790247,25.82643001690324,26.919197369146165,26.666832010256172,24.56290940591416,26.082304788272804,25.549738852473826,24.574802767669382,25.016253508582615
76,760.0,23.986275525651266,24.978563598049305,24.98373854711793,24.647228245157034,25.357256579665176,25.434394325570835,25.912009796830176,25.242481323143853,24.693765688892874,24.81049034377923,25.878292413220983,27.006823067640184,26.736613034284044,24.56181361101434,26.201796943374834,25.64591539422342,24.5817814616546,25.03959415338478
77,770.0,24.02338958044496,24.9843963696664,25.013932394484698,24.65942785701781,25.376127974183063,25.476845127557276,26.020234617717243,25.27014901311923,24.691315437822652,24.824183812283774,25.9318611222471,27.097097468029574,26.807582014943993,24.560072887517464,26.334059908676185,25.75399513518455,24.588670449874275,25.063832700146392
78,780.0,24.062954295669783,24.990006834007392,25.04473517198966,24.67485679225014,25.394443932510768,25.520787331517976,26.137871839225397,25.298327142006805,24.687808846051766,24.83788724857581,25.987301011527475,27.190363594923266,26.879771599540256,24.557668114229074,26.481252069495525,25.876181364098993,24.595520100360645,25.089094094550006
79,790.0,24.106507328494033,24.99539220616474,25.076235187563874,24.694726007224418,25.412383895997404,25.56636481082372,26.266000055725254,25.32709687173628,24.683217565129542,24.851626827299377,26.044714899603267,27.286626679609107,26.953163213015223,24.55480785814283,26.64586268693908,26.01523638065625,24.60238394533441,25.115523229686357
80,800.0,24.159057869147933,25.000270956725984,25.10847701409365,24.720574190996977,25.42997064426677,25.61371116961952,26.405851365887056,25.356503799651303,24.677509571550456,24.86543480888283,26.104222192135694,27.386030517745052,27.027886612519037,24.55112337767789,26.830980801721015,26.17453709975026,24.609322362612584,25.143281292659694
81,810.0,24.185677501041667,25.005247543318905,25.14153005182186,24.754393901367298,25.447221932413726,25.662986586288845,26.55883311597231,25.38657833815854,24.67066011278135,24.879338008587773,26.166018825549305,27.488837452955426,27.10398073402078,24.54655433314684,27.040381997960875,26.358281012740793,24.616402480885885,25.1725432353099
82,820.0,24.202996149871066,25.009499253155834,25.175495786819127,24.798740351645442,25.46413448433192,25.714315969456237,26.72647410902326,25.41740773130973,24.662648083591233,24.893351168680283,26.23026813799397,27.595261479646926,27.181422427513557,24.541429772191517,27.278695487363954,26.57176516137481,24.6236993393217,25.203510880779543
83,830.0,24.181197885134402,25.013830709337842,25.210437285847533,24.8568051847436,25.480621185887617,25.767836541560307,26.910526689372677,25.449003620802586,24.653442826917075,24.907508861574634,26.297129742762856,27.705091958544028,27.260356282356558,24.535575452534378,27.55163254691326,26.821698404526785,24.631298035891408,25.236407011072476
84,840.0,23.877242766254675,25.018012482658552,25.246399425450022,24.93295217654803,25.496790569905748,25.82375855125093,27.113049947770453,25.481449243616385,24.643024905421466,24.921837308539807,26.36678899629968,27.81928175945988,27.340730896157815,24.52869139276151,27.866241394690377,27.116691858300214,24.63929485775867,25.271480366912243
85,850.0,24.406681837868963,25.021852908023963,25.283500236190623,25.03275434848919,25.5126622293758,25.88198912690202,27.336264763486167,25.514814207967927,24.631312416269708,24.936360204023014,26.439408537132287,27.93805618779575,27.422630296617367,24.521229075809504,28.231695877440224,27.4679129101527,24.647798744678305,25.30899853544037
86,860.0,24.76799188679405,25.0269677206377,25.32181575650125,25.16281007773485,25.52815756808342,25.94330448203887,27.58277915066439,25.549114146417775,24.618424797503064,24.951109039728408,26.515255702384046,28.061006897251968,27.506110066877348,24.513237962269923,28.65916412452122,27.88963383611031,24.6569340045628,25.349300502930276
87,870.0,24.31712281919022,25.028470666114092,25.361420153265136,25.332642703199213,25.543295514372428,26.007871320571777,27.85538479552386,25.58445092402976,24.604402582933684,24.966105727480315,26.594522821031347,28.188699291349685,27.591196630869202,24.50421490400024,29.163386148053405,28.401480188947765,24.666844509443106,25.392760797873947
88,880.0,24.385578349754372,25.03049615581918,25.402450424978035,25.553578210990686,25.558102633534148,26.075417910533083,28.15754980694254,25.620891647046328,24.589106264922428,24.9813929192989,26.677457637450214,28.321555883117224,27.677981117227112,24.49471628721781,29.763031174115405,29.028589935885456,24.677695090536258,25.43978425491259
