,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
88,880.0,-2.6773557794649676,-2.659568257832272,-2.651094181586911,-2.677370621871688
89,890.0,-2.6836572103298084,-2.665685520748714,-2.65728574112788,-2.6836730515392504
90,900.0,-2.6899924597032827,-2.67183549985776,-2.6635105350330592,-2.6900082096957303
91,910.0,-2.6963605843308716,-2.6780179605407812,-2.669768042251207,-2.6963768455561
92,920.0,-2.7027612268346837,-2.684232680714896,-2.6760580458192957,-2.7027773665183243
93,930.0,-2.709194220237947,-2.6904794476690856,-2.682380100752192,-2.7092112304681444
94,940.0,-2.7156602112856616,-2.696758050384327,-2.688733986519497,-2.715675436535297
95,950.0,-2.722155550755084,-2.7030682913037274,-2.695119546441042,-2.7221723334641506
96,960.0,-2.7286836513160426,-2.709409977169053,-2.701536376207589,-2.7287059489644507
97,970.0,-2.735241198450506,-2.715782941562134,-2.707984145432468,-2.7352600121004986
98,980.0,-2.7418265635688535,-2.7221870035862814,-2.7144626081992844,-2.7418576570318947
99,990.0,-2.7484526154397733,-2.7286220043302953,-2.7209715196794777,-2.748456065296415
100,1000.0,,,,
