calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00562b59-ef9c-439a-927d-98eebc405aa8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.307838609570497,3.307838609570497,3.307838609570497,90.0,90.0,90.0,1e-06,negative,131.781,105.383,105.383,0.000,0.000,-0.000,105.383,131.781,105.383,0.000,0.000,-0.000,105.383,105.383,131.781,0.000,0.000,-0.000,0.000,0.000,0.000,79.823,-0.000,-0.000,0.000,0.000,0.000,0.000,79.823,-0.000,0.000,0.000,0.000,0.000,-0.000,79.823
00562b59-ef9c-439a-927d-98eebc405aa8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.307838609570497,3.307838609570497,3.307838609570497,90.0,90.0,90.0,1e-06,positive,131.775,105.382,105.382,-0.000,-0.000,-0.000,105.382,131.775,105.382,-0.000,-0.000,0.000,105.382,105.382,131.775,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.823,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.823,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.823
f9d840de-8994-4304-b54d-91b864a6c180,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064800622537274,6.064800622537274,6.064800622537274,90.0,90.0,90.0,1e-08,negative,40.384,53.825,53.825,-0.000,-0.000,-0.000,53.825,40.384,53.825,-0.000,-0.000,-0.000,53.825,53.825,40.384,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.060,0.000,0.000,0.000,0.000,0.000,-0.000,-23.060,-0.000,0.000,0.000,0.000,-0.000,-0.000,-23.060
f9d840de-8994-4304-b54d-91b864a6c180,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064800622537274,6.064800622537274,6.064800622537274,90.0,90.0,90.0,1e-08,positive,40.384,53.825,53.825,0.000,0.000,-0.000,53.825,40.384,53.825,0.000,0.000,-0.000,53.825,53.825,40.384,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.060,0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.060,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.060
62ae4802-7422-498d-a5d9-92d113d51753,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064800622537274,6.064800622537274,6.064800622537274,90.0,90.0,90.0,1e-07,negative,40.384,53.825,53.825,0.000,0.000,0.000,53.825,40.384,53.825,0.000,0.000,0.000,53.825,53.825,40.384,0.000,0.000,0.000,0.000,0.000,0.000,-23.060,0.000,-0.000,0.000,0.000,0.000,-0.000,-23.060,0.000,0.000,0.000,0.000,0.000,0.000,-23.060
62ae4802-7422-498d-a5d9-92d113d51753,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064800622537274,6.064800622537274,6.064800622537274,90.0,90.0,90.0,1e-07,positive,40.384,53.825,53.825,-0.000,-0.000,-0.000,53.825,40.384,53.825,-0.000,-0.000,-0.000,53.825,53.825,40.384,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.650,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.650
ae204196-5bd6-4c5b-921c-c312674a1d61,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064800622537274,6.064800622537274,6.064800622537274,90.0,90.0,90.0,1e-06,negative,40.384,53.826,53.826,-0.000,-0.000,0.000,53.826,40.384,53.826,-0.000,-0.000,0.000,53.826,53.826,40.384,0.000,0.000,0.000,0.000,0.001,0.000,-23.060,-0.000,0.000,0.001,0.000,0.000,-0.000,-23.060,0.000,0.001,0.000,0.000,-0.000,-0.000,-23.060
ae204196-5bd6-4c5b-921c-c312674a1d61,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064800622537274,6.064800622537274,6.064800622537274,90.0,90.0,90.0,1e-06,positive,40.383,53.825,53.825,-0.000,-0.000,-0.000,53.825,40.383,53.825,-0.000,-0.000,-0.000,53.825,53.825,40.383,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-23.060,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-23.060,0.000,-0.001,-0.000,-0.000,0.000,0.000,-23.060
33a24bea-2859-475d-b653-abfc38af8b46,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9431571793170095,2.9431571793170095,4.3569112142401165,90.0,90.0,90.0,1e-08,negative,61.930,49.111,47.110,-0.000,-0.000,0.000,49.111,61.930,47.110,-0.000,0.000,0.000,47.110,47.110,108.478,-0.000,-0.000,0.000,0.000,0.000,0.000,13.894,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.894,0.000,0.000,0.000,0.000,-0.000,-0.000,7.330
33a24bea-2859-475d-b653-abfc38af8b46,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9431571793170095,2.9431571793170095,4.3569112142401165,90.0,90.0,90.0,1e-08,positive,61.930,49.111,47.110,0.000,0.000,-0.000,49.111,61.930,47.110,0.000,0.000,-0.000,47.110,47.110,108.478,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.894,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.894,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.330
642f68e2-37f3-4f5c-8117-3b744727b7cb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9431571793170095,2.9431571793170095,4.3569112142401165,90.0,90.0,90.0,1e-07,negative,61.931,49.111,47.110,-0.000,-0.000,0.000,49.111,61.931,47.110,0.000,-0.000,0.000,47.110,47.110,108.478,0.000,0.000,0.000,0.000,0.000,0.000,13.894,0.000,0.000,0.000,0.000,0.000,-0.000,13.894,0.000,0.000,0.000,0.000,-0.000,-0.000,7.330
642f68e2-37f3-4f5c-8117-3b744727b7cb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9431571793170095,2.9431571793170095,4.3569112142401165,90.0,90.0,90.0,1e-07,positive,61.930,49.111,47.110,-0.000,-0.000,-0.000,49.111,61.930,47.110,-0.000,0.000,-0.000,47.110,47.110,108.478,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.894,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.894,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.330
c8b5a547-ebac-4245-ba67-e868940d7d9d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9431571793170095,2.9431571793170095,4.3569112142401165,90.0,90.0,90.0,1e-06,negative,61.933,49.112,47.110,-0.000,-0.000,0.000,49.112,61.933,47.110,-0.000,-0.000,0.000,47.110,47.110,108.479,-0.000,-0.000,0.000,0.000,0.000,0.000,13.894,-0.000,0.000,0.000,0.000,0.000,-0.000,13.894,0.000,0.001,0.001,0.000,-0.000,-0.000,7.330
c8b5a547-ebac-4245-ba67-e868940d7d9d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9431571793170095,2.9431571793170095,4.3569112142401165,90.0,90.0,90.0,1e-06,positive,61.927,49.110,47.109,0.000,0.000,-0.000,49.110,61.927,47.109,0.000,-0.000,-0.000,47.109,47.109,108.477,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.894,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.894,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,7.330
1c455968-1557-4346-8938-7d3111ba984a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1038779,mp-1038779,2.996856256385529,2.996856256385528,14.844235795256743,90.0,90.0,120.00000000000001,1e-08,negative,78.158,40.523,39.237,2.519,-0.000,-0.000,40.523,78.158,39.237,-2.519,-0.000,-0.000,39.237,39.237,90.607,0.000,-0.000,0.000,2.519,-2.519,0.000,22.709,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.709,2.519,0.000,-0.000,-0.000,0.000,2.519,18.818
1c455968-1557-4346-8938-7d3111ba984a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1038779,mp-1038779,2.996856256385529,2.996856256385528,14.844235795256743,90.0,90.0,120.00000000000001,1e-08,positive,78.158,40.523,39.237,2.519,0.000,-0.000,40.523,78.158,39.237,-2.519,0.000,0.000,39.237,39.237,90.607,0.000,0.000,-0.000,2.519,-2.519,-0.000,22.709,0.000,0.000,0.000,0.000,-0.000,0.000,22.709,2.519,0.000,0.000,0.000,-0.000,2.519,18.818
d88b52be-a202-437b-bc01-b3515ec4f84a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1038779,mp-1038779,2.996856256385529,2.996856256385528,14.844235795256743,90.0,90.0,120.00000000000001,1e-07,negative,78.158,40.523,39.237,2.519,-0.000,-0.000,40.523,78.158,39.237,-2.519,0.000,-0.000,39.237,39.237,90.607,0.000,-0.000,0.000,2.519,-2.520,0.000,22.709,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.709,2.519,-0.000,-0.000,-0.000,0.000,2.519,18.818
d88b52be-a202-437b-bc01-b3515ec4f84a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1038779,mp-1038779,2.996856256385529,2.996856256385528,14.844235795256743,90.0,90.0,120.00000000000001,1e-07,positive,78.158,40.523,39.237,2.519,0.000,0.000,40.523,78.158,39.237,-2.519,0.000,-0.000,39.237,39.237,90.606,-0.000,0.000,-0.000,2.519,-2.519,-0.000,22.709,0.000,-0.000,0.000,0.000,-0.000,0.000,22.709,2.519,0.000,0.000,0.000,-0.000,2.519,18.818
115d4cd6-f946-4c56-b906-e1c4898c1398,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1038779,mp-1038779,2.996856256385529,2.996856256385528,14.844235795256743,90.0,90.0,120.00000000000001,1e-06,negative,78.158,40.523,39.236,2.520,-0.000,0.000,40.523,78.158,39.236,-2.520,-0.000,-0.000,39.237,39.237,90.608,0.000,0.000,0.000,2.519,-2.520,0.000,22.710,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.709,2.519,-0.000,-0.000,-0.000,0.000,2.519,18.818
115d4cd6-f946-4c56-b906-e1c4898c1398,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1038779,mp-1038779,2.996856256385529,2.996856256385528,14.844235795256743,90.0,90.0,120.00000000000001,1e-06,positive,78.158,40.523,39.237,2.519,0.000,-0.000,40.523,78.158,39.237,-2.519,0.000,0.000,39.236,39.236,90.605,0.000,0.000,0.000,2.520,-2.519,-0.000,22.709,0.000,-0.000,0.000,0.000,-0.000,0.000,22.709,2.519,0.000,0.000,0.000,-0.000,2.519,18.818
a97e028d-a820-47b4-9201-5d9924205d5b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9805904967103416,2.980590496710341,5.0708330694602175,90.0,90.0,120.00000000000001,1e-08,negative,85.847,41.556,36.851,0.000,0.000,-0.000,43.492,83.910,36.851,0.000,0.000,-0.000,36.851,36.851,116.385,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.896,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.896,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.209
a97e028d-a820-47b4-9201-5d9924205d5b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9805904967103416,2.980590496710341,5.0708330694602175,90.0,90.0,120.00000000000001,1e-08,positive,83.910,43.492,36.851,-0.000,-0.000,0.000,41.556,85.847,36.851,-0.000,-0.000,-0.000,36.851,36.851,116.385,-0.000,-0.000,0.000,0.000,0.000,0.000,22.896,-0.000,0.000,0.000,0.000,0.000,-0.000,22.896,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.209
117b425f-d91e-423e-983a-7bfab622408a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9805904967103416,2.980590496710341,5.0708330694602175,90.0,90.0,120.00000000000001,1e-07,negative,85.847,41.556,36.851,0.000,0.000,-0.000,41.556,85.847,36.851,0.000,0.000,0.000,36.851,36.851,116.385,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.896,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.896,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.209
117b425f-d91e-423e-983a-7bfab622408a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9805904967103416,2.980590496710341,5.0708330694602175,90.0,90.0,120.00000000000001,1e-07,positive,83.910,43.492,36.851,-0.000,-0.000,0.000,43.492,83.910,36.851,-0.000,-0.000,0.000,36.851,36.851,116.385,-0.000,-0.000,0.000,0.000,0.000,0.000,22.896,-0.000,0.000,0.000,0.000,0.000,-0.000,22.896,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.209
e07842df-b7c9-41da-b6ef-40c1ebed12f1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9805904967103416,2.980590496710341,5.0708330694602175,90.0,90.0,120.00000000000001,1e-06,negative,85.847,41.556,36.851,0.000,0.000,0.000,41.556,85.847,36.851,0.000,0.000,0.000,36.852,36.852,116.385,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.896,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.896,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.209
e07842df-b7c9-41da-b6ef-40c1ebed12f1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9805904967103416,2.980590496710341,5.0708330694602175,90.0,90.0,120.00000000000001,1e-06,positive,85.847,41.556,36.852,-0.000,-0.000,0.000,43.492,83.911,36.852,-0.000,-0.000,0.000,36.851,36.851,116.384,-0.000,-0.000,0.000,0.000,0.000,0.000,22.896,-0.000,0.000,0.000,0.000,0.000,-0.000,22.896,0.000,0.000,0.000,0.000,-0.000,-0.000,20.209
16c00961-603f-4457-8f53-6711b683dc04,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1094987,mp-1094987,5.326278356728291,2.853029728496243,5.233388608143919,90.0,90.0,90.0,1e-08,negative,101.269,26.858,40.895,0.000,-0.000,0.000,26.725,106.508,44.982,0.000,-0.000,0.000,40.897,44.506,116.273,0.000,-0.000,0.000,0.000,0.000,-0.000,20.932,-0.000,0.000,0.000,0.000,-0.000,0.000,23.076,0.000,0.000,0.000,-0.000,0.000,-0.000,9.761
16c00961-603f-4457-8f53-6711b683dc04,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1094987,mp-1094987,5.326278356728291,2.853029728496243,5.233388608143919,90.0,90.0,90.0,1e-08,positive,101.269,26.858,40.895,-0.000,0.000,0.000,26.725,106.508,44.982,-0.000,0.000,-0.000,40.897,44.506,116.273,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.932,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.076,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.761
