calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32e9ed05-156a-4a03-9249-40be3c189116,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.588674439659451,14.942227134396656,9.153460539218308,90.0,125.11857437193902,90.0,1e-08,negative,-176.418,309.573,-49.915,0.000,6.993,0.000,-234.929,359.932,-44.532,0.000,-4.967,-0.000,-279.339,160.077,100.565,0.000,-44.272,-0.000,-0.000,-0.000,0.000,31.739,0.000,-0.235,-0.906,-0.251,-0.177,0.000,24.566,-0.000,-0.000,-0.000,0.000,-0.234,0.000,25.307
9f9416a6-387c-41d2-9a0a-56ca7b1178d9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.594529828905015,14.943098105369787,9.162936548204977,90.0,125.14700105403698,90.0,1e-08,negative,405.716,-306.692,255.817,0.000,-572.821,-0.000,350.518,-258.527,259.941,-0.000,-583.569,-0.000,36.124,43.388,85.976,0.000,-0.034,-0.000,42.986,-255.380,409.928,26.268,-764.524,-0.139,-0.953,-0.283,-0.034,-0.000,24.482,0.000,183.429,-329.006,243.338,-0.231,-428.923,19.172
32e9ed05-156a-4a03-9249-40be3c189116,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.588674439659451,14.942227134396656,9.153460539218308,90.0,125.11857437193902,90.0,1e-08,positive,369.817,-232.713,128.275,-0.000,15.906,0.000,37.262,95.505,43.640,-0.000,-0.250,0.000,312.465,-226.754,166.879,-0.000,4.763,0.000,0.000,0.000,-0.000,31.739,0.000,-0.235,-0.906,-0.251,-0.177,-0.000,24.566,0.000,-0.000,0.000,-0.000,-0.234,-0.000,25.307
9f9416a6-387c-41d2-9a0a-56ca7b1178d9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.594529828905015,14.943098105369787,9.162936548204977,90.0,125.14700105403698,90.0,1e-08,positive,105.559,36.795,36.109,-0.000,16.315,0.000,-144.779,416.598,-198.902,0.000,428.668,0.000,36.124,43.388,85.976,-0.000,-0.034,0.000,-42.986,255.380,-409.928,26.268,764.524,-0.139,-23.744,294.562,-342.137,-0.000,773.435,0.000,0.000,0.000,0.000,-0.258,-0.000,25.332
fd1986b3-97e5-4ff6-87ac-aafb2ec3f03c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.588674439659451,14.942227134396656,9.153460539218308,90.0,125.11857437193902,90.0,1e-07,negative,105.702,37.086,36.412,0.000,16.373,-0.000,37.262,95.505,43.640,0.000,-0.250,-0.000,36.537,43.641,86.463,0.000,-0.177,-0.000,-27.267,27.069,-8.894,26.065,-0.445,-0.215,-28.774,26.658,-8.626,0.000,17.839,-0.000,-0.000,0.000,-0.000,-0.234,-0.000,25.307
74ebf442-b2e0-4d4a-8097-71d64e2982f6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.594529828905015,14.943098105369787,9.162936548204977,90.0,125.14700105403698,90.0,1e-07,negative,123.358,2.220,60.017,-0.000,-47.786,-0.000,38.079,55.163,76.240,-0.000,-75.436,-0.000,56.975,11.533,101.120,-0.000,-42.581,-0.000,31.353,-34.306,21.743,24.922,-58.314,-0.087,-0.953,-0.283,-0.034,0.000,24.482,-0.000,11.607,-19.175,25.336,-0.080,-57.048,20.844
fd1986b3-97e5-4ff6-87ac-aafb2ec3f03c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.588674439659451,14.942227134396656,9.153460539218308,90.0,125.11857437193902,90.0,1e-07,positive,123.900,11.384,48.084,-0.000,11.867,0.000,65.501,61.857,53.448,-0.000,-0.052,0.000,36.537,43.641,86.463,-0.000,-0.177,0.000,27.267,-27.069,8.894,26.065,0.445,-0.215,30.868,-12.375,-1.824,-0.000,23.948,0.000,0.000,-0.000,0.000,-0.234,0.000,25.307
74ebf442-b2e0-4d4a-8097-71d64e2982f6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.594529828905015,14.943098105369787,9.162936548204977,90.0,125.14700105403698,90.0,1e-07,positive,77.648,71.391,14.526,0.000,54.172,0.000,36.968,95.160,43.370,-0.000,-0.267,0.000,20.270,77.315,52.552,-0.000,43.188,0.000,-31.353,34.306,-21.743,24.922,58.314,-0.087,-12.093,18.802,-24.296,0.000,77.068,0.000,-11.607,19.175,-25.336,-0.080,57.048,20.844
438d8788-df28-4ad0-9d87-5eacb3028c91,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.588674439659451,14.942227134396656,9.153460539218308,90.0,125.11857437193902,90.0,1e-06,negative,94.984,40.914,38.034,0.000,11.913,-0.000,36.104,89.999,43.970,0.000,-0.581,0.000,36.208,47.147,77.721,0.000,0.209,-0.000,-0.000,-0.000,-0.000,31.739,-0.000,-0.235,-0.906,-0.251,-0.177,0.000,24.566,-0.000,-0.000,0.000,-0.000,-0.234,-0.000,25.307
8994fc5d-1a8b-4409-b3a6-5a9a19e001ba,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.594529828905015,14.943098105369787,9.162936548204977,90.0,125.14700105403698,90.0,1e-06,negative,94.178,32.783,39.071,-0.000,4.563,-0.000,36.711,83.702,44.003,-0.000,-5.997,-0.000,40.280,39.268,74.489,-0.000,-4.499,-0.000,0.272,-2.850,3.354,26.068,-7.411,-0.160,1.761,-3.723,3.135,0.000,11.989,0.000,0.256,-2.812,3.336,-0.143,-7.368,18.889
438d8788-df28-4ad0-9d87-5eacb3028c91,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.588674439659451,14.942227134396656,9.153460539218308,90.0,125.11857437193902,90.0,1e-06,positive,105.702,37.086,36.412,-0.000,16.373,0.000,37.262,95.506,43.640,-0.000,-0.250,0.000,38.910,40.582,73.791,-0.000,1.393,0.000,0.000,0.000,0.000,31.739,0.000,-0.235,2.309,-1.868,0.677,-0.000,19.156,0.000,0.000,-0.000,0.000,-0.234,0.000,25.307
8994fc5d-1a8b-4409-b3a6-5a9a19e001ba,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.594529828905015,14.943098105369787,9.162936548204977,90.0,125.14700105403698,90.0,1e-06,positive,105.559,36.795,36.108,-0.000,16.315,0.000,34.660,88.124,38.503,-0.000,7.385,0.000,34.709,44.527,68.777,0.000,8.478,0.000,0.000,0.000,0.000,31.789,0.000,-0.274,-0.953,-0.283,-0.034,-0.000,24.482,0.000,-0.256,2.812,-3.336,-0.143,7.368,18.889
