,temperature,L1_2--AuCu3 a=4.1391,mp-1039119 a=5.8286,oqmd-303047 a=4.1307
63,630.0,25.05053415403323,30.541965282711388,26.181249852089458
64,640.0,25.110944719201115,31.012823673912845,26.220621718511495
65,650.0,25.18210016642312,31.538412768474146,26.258826949250476
66,660.0,25.092418699463263,32.07548165181665,26.294910567820455
67,670.0,25.078413789652295,32.676313908332574,26.330889970411388
68,680.0,25.2816235195859,33.31237201149066,26.36440328163156
69,690.0,25.046595880581712,33.99708413019913,26.402961991897378
70,700.0,25.31402474351133,34.75521221410124,26.427034570344613
71,710.0,25.290817039194852,35.54684556579676,26.467339923056386
72,720.0,25.092554801046347,36.43061953104377,26.49799683774906
73,730.0,25.333576371501188,37.379406023778714,26.521874374164558
74,740.0,25.145205819818045,38.393697096070724,26.566062175272833
75,750.0,25.291447884350564,39.52290649963871,26.581828284680572
76,760.0,25.395931392570816,40.73430876536985,26.617924355248963
77,770.0,25.276109335712412,42.053739066899524,26.644808752093176
78,780.0,25.171190350420158,43.49442630626006,26.67077814764113
79,790.0,25.21179001429586,45.06570871130796,26.695596381950406
80,800.0,25.53526976439316,46.78107754999793,26.73128361367718
81,810.0,25.59101744094442,48.65099498460359,26.74648376814503
82,820.0,25.11555062340685,50.68103269790527,26.775957822640112
83,830.0,25.11414292501537,52.880171422708266,26.79441731121459
84,840.0,25.2464507811102,55.58301335475876,26.82359454077984
85,850.0,25.703508719227475,57.95743766705272,26.843617930175434
86,860.0,25.208689643333646,60.55260197137897,26.86974969266615
87,870.0,25.60410389497882,65.00668687380542,26.89259975951515
88,880.0,25.123948653755093,66.34590250018039,26.904705332007662
89,890.0,25.491731889927078,72.99204836907464,26.938403908043334
90,900.0,24.44903066941982,74.31236974574216,26.93317539016151
91,910.0,27.16258129600818,78.74894769651303,26.97141948149561
92,920.0,23.77133336525763,86.62493916469222,26.98616972651248
93,930.0,26.99221677564508,88.05928665975678,27.00977625433532
94,940.0,24.777937187247637,91.6943992909449,27.012411951465435
95,950.0,25.139083640933436,102.99442841172122,27.04480175694745
96,960.0,23.328882883363075,100.94831739342551,27.034563546072043
97,970.0,30.282354981154516,104.21462675997928,27.07053248263488
98,980.0,28.60493552523806,107.0857158897069,27.091521986765958
99,990.0,16.456959578948954,115.47858618532182,27.075212908766098
100,1000.0,,,
