,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
67,670.0,24.479058621002185,24.550036955010917,24.60584913621617,24.60367918919398,24.580271592173116,24.627441719792298
68,680.0,24.49238165407361,24.56137164243982,24.615587134803842,24.613479750614296,24.590755027943423,24.636560903848263
69,690.0,24.505141742049002,24.57222463527483,24.624910517541956,24.62286315071684,24.60079244538842,24.645291511535873
70,700.0,24.517369997637392,24.582622744616298,24.633842415517694,24.631852654475203,24.6104087042434,24.653655242388687
71,710.0,24.52909542434511,24.592590948701,24.64240437414738,24.64046993267426,24.61962696198397,24.661672306683137
72,720.0,24.540345084891207,24.602152540674187,24.65061648143353,24.648735190794206,24.62846881132845,24.669361546056145
73,730.0,24.551144254224678,24.61132926270189,24.658497484318325,24.656667285939406,24.636954404997866,24.6767405429155
74,740.0,24.56151655871809,24.620141427837325,24.666064894374376,24.664283833058338,24.645102569074393,24.683825719806116
75,750.0,24.571484102939582,24.628608030895187,24.673335083935477,24.671601301559384,24.652930906102384,24.690632429775675
76,760.0,24.581067585247286,24.636746849457218,24.680323373636128,24.67863510329652,24.660455889000197,24.69717503865428
77,770.0,24.590286403319837,24.644574535994433,24.687044112225163,24.685399672794908,24.66769294668879,24.70346700006166
78,780.0,24.5991587505967,24.652106701973974,24.69351074942026,24.691908540483354,24.674656542265847,24.709520923865757
79,790.0,24.6077017045179,24.659357994750568,24.69973590248868,24.69817439962298,24.681360244456187,24.71534863873878
80,800.0,24.61593130733968,24.66634216793605,24.70573141715928,24.70420916754093,24.687816792991498,24.72096124937955
81,810.0,24.623862640234364,24.67307214585627,24.711508423409317,24.710024041716306,24.694038158480854,24.726369188917985
82,820.0,24.631509891299025,24.679560082673493,24.71707738661706,24.715629551202735,24.700035597332995,24.7315822669559
83,830.0,24.63888641803619,24.68581741665822,24.722448154505145,24.721035603828952,24.705819702147334,24.736609713657295
84,840.0,24.646004804813078,24.691854920065964,24.727630000274306,24.72625152956349,24.71140044803404,24.74146022024841
85,850.0,24.65287691575295,24.697682745014188,24.732631662267085,24.731286120398597,24.7167872351969,24.746141976264145
86,860.0,24.659513943469925,24.703310465726815,24.737461380484834,24.736147667064134,24.721988928160258,24.750662703828702
87,870.0,24.665926454008755,24.708747117465542,24.7421269302308,24.740843992861713,24.72701389188878,24.755029689243223
88,880.0,24.672124428330793,24.714001232445998,24.746635653143997,24.74538248486459,24.731870025131602,24.75924981211046
89,890.0,24.678117300639393,24.719080872995157,24.750994485839012,24.74977012272519,24.73656479118116,24.763329572226123
90,900.0,24.683913993816713,24.72399366219218,24.755209986377082,24.754013505288032,24.741105246310923,24.767275114414314
91,910.0,24.689522952218514,24.72874681221581,24.759288358736583,24.758118875205334,24.745498066064737,24.771092251497723
92,920.0,24.694952172051092,24.73334715057349,24.763235475466832,24.762092141711896,24.749749569597956,24.774786485553108
93,930.0,24.700209229523935,24.737801144417993,24.76705689866843,24.76593890173233,24.753865742224377,24.778363027600317
94,940.0,24.705301306972046,24.742114923072208,24.770757899445368,24.769664459438502,24.75785225630338,24.781826815850064
95,950.0,24.71023521710386,24.74629429895334,24.77434347595223,24.773273844405477,24.76171449065654,24.78518253263998
96,960.0,24.71501742553144,24.750344786987316,24.777818370149628,24.776771828460863,24.765457548559123,24.788434620150504
97,970.0,24.719654071719773,24.754271622661133,24.781187083375887,24.78016294134772,24.769086274481595,24.79158729501383
98,980.0,24.72415098847982,24.758079778812974,24.78445389082789,24.783451485289223,24.772605269652274,24.79464456189551
99,990.0,24.72851372011604,24.761773981249043,24.78762285503444,24.78664154854077,24.77601890654088,24.797610226134076
100,1000.0,24.732747539342558,24.76535872330545,24.790697838405897,24.789737018015458,24.779331342345913,24.800487905510302
