,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
20,200.0,22.593747294395378,20.514796705086624,23.338974395760573,22.550808239114538,22.512901207738434,21.6177005478003,22.53709656293732,22.235358596030235,21.849123798156175,22.641084785209177
21,210.0,22.865391091465167,20.701471475072992,23.621763632209717,22.82554405620917,22.7762383498839,21.894426853233735,22.805891300832762,22.481513018226718,22.081367396915862,22.91342713294205
22,220.0,23.108844087146714,20.86428065581212,23.874742874834034,23.073585499583963,23.012670389932648,22.14466069631966,23.04404103357968,22.703387953357492,22.28503523586393,23.160226234010814
23,230.0,23.328900903982827,21.011877654083726,24.10478559380445,23.296766229857894,23.22200949694765,22.369288061178302,23.261159633796435,22.902122814002215,22.464152281579953,23.38545542049081
24,240.0,23.530410382131077,21.14169190575121,24.31212346727635,23.502518655703582,23.41615675614495,22.571563390526546,23.453344839862325,23.08176267167532,22.622745504191162,23.591863489402478
25,250.0,23.71290236473948,21.258729882055274,24.50728739946604,23.690100376274145,23.58522332062024,22.75602528114286,23.633901127160595,23.244738158994124,22.762587099495786,23.783023639784652
26,260.0,23.883031216078873,21.365873983993556,24.682112911248645,23.865565962512765,23.74418353171395,22.92438806313859,23.79541561572065,23.39531602572431,22.88677323917938,23.960560624859692
27,270.0,24.041338549948822,21.461895826514656,24.842645159129546,24.02764398790222,23.888250400686783,23.0762832575953,23.94539839406714,23.532516496638998,22.99778195575893,24.127167648687067
28,280.0,24.187150122025727,21.55166291116011,24.994036464861146,24.182558613507926,24.020753515435654,23.22218536463193,24.083063317724136,23.658530721080886,23.095874755132623,24.283478100740822
29,290.0,24.327807711558183,21.633292829876087,25.134599365073118,24.327994198229586,24.142284202501436,23.3503752703768,24.214195072250053,23.776652882917524,23.18539219859389,24.432053117014497
30,300.0,24.457141692386955,21.71049304444056,25.259675460165703,24.46686330007052,24.259919627760738,23.472962685803687,24.332670287252068,23.88570841299513,23.263230535893996,24.57313057511857
31,310.0,24.584680395834432,21.782457151027796,25.39233597423098,24.601819944199402,24.361503133850217,23.584605925777655,24.449790791084038,23.98790645456603,23.33427392248791,24.708784353423898
32,320.0,24.70220131976409,21.848278251139224,25.491706609661044,24.73149449085583,24.463885597416173,23.69146935671039,24.55317262278053,24.083643082049072,23.39829462282375,24.838053118200033
33,330.0,24.820173364134533,21.913710016054804,25.61068290225368,24.85906010623786,24.55538181670134,23.790096627062137,24.6595233348119,24.173020755270635,23.455956329920614,24.96404636671898
34,340.0,24.934250653210537,21.973686710181386,25.70239649051111,24.984887136069034,24.64720074997848,23.883113490125897,24.757868890686755,24.260220583243942,23.507333127569645,25.0858165574083
35,350.0,25.042479472468198,21.998547074238157,25.80284593709528,25.10732024153816,24.728746436045043,23.96824418792869,24.848596788983702,24.33698349047262,23.553962657071104,25.20437283874227
36,360.0,25.151307079074115,22.106756734681188,25.887926311680268,25.23254543002447,24.811087008743044,24.05278950447255,24.93962814858579,24.41824553036292,23.596008954837888,25.32052164969185
37,370.0,25.261252881415555,22.138799129564,25.97995980464862,25.35673573262097,24.884711116707855,24.128535779808452,25.029615483895977,24.486006307841503,23.634847336412598,25.433887356832443
38,380.0,25.363981465294646,22.187271087175574,26.047557128204485,25.482826933933104,24.96114580984553,24.20758099748453,25.112230889597093,24.55803613927112,23.668414503888894,25.546225254973358
39,390.0,25.47497125268739,22.240869023165125,26.135603928071813,25.612720588154446,25.02880521081914,24.2712528566523,25.19813860457635,24.625376491909282,23.700428375878946,25.656628789162774
40,400.0,25.57948374828531,22.290327998533943,26.198524094539316,25.741499716368082,25.097508700702274,24.342001762475636,25.27884216043903,24.684709234456687,23.7284164191658,25.765559987518206
41,410.0,25.675243572413834,22.33283130992938,26.280905937906414,25.87595066342444,25.163768952016632,24.403446762052603,25.362304854402073,24.75295949010457,23.754790096651462,25.873678392541546
42,420.0,25.811992228889306,22.37920756057363,26.315062911939524,26.01859420947632,25.226121690175006,24.467413963308573,25.435875430105124,24.801645121402146,23.778154642321272,25.981745043359787
43,430.0,25.913462377996225,22.427440886456054,26.410430745024758,26.161453850028423,25.293521085405523,24.52361395294009,25.520081876467753,24.868438587489308,23.79857697856919,26.088975376985086
44,440.0,26.03100488250315,22.476169247393532,26.438081695188057,26.313950933183357,25.34757302587836,24.58233042726886,25.596527359163172,24.914595545995702,23.81797930545214,26.195452844954502
45,450.0,26.145858437033926,22.619627643754516,26.522908704876127,26.47133932878592,25.411798360563296,24.63086300016566,25.678329719567046,24.969752813671114,23.838144347698538,26.302359483912802
46,460.0,26.27342626404934,22.471485915484063,26.56936621312898,26.64263606567413,25.466596377241466,24.683575960206547,25.74895269953505,25.02602319153537,23.851169484512514,26.40946934225332
47,470.0,26.399516686073028,22.609582380941664,26.607529674915703,26.81693670177437,25.527295624086385,24.73652943596119,25.840520458951342,25.06430010141829,23.867342350042595,26.515825744851586
48,480.0,26.53241194699327,22.64544832293658,26.644104136104897,27.00636015310131,25.585522039158324,24.786929575293193,25.916952200900194,25.121858611853945,23.881769558952886,26.623882996883594
49,490.0,26.670979951041524,22.692645538491337,26.729461830902675,27.208189319806756,25.63805231754025,24.821886111456774,25.99265314198003,25.16275346124277,23.89112260232619,26.73039024075295
50,500.0,26.83139737127945,22.7278960967441,26.71725164562274,27.423150352526736,25.693854173744647,24.87852154691543,26.07718548425734,25.21066084106849,23.906663782210718,26.839088161436916
51,510.0,26.970408351444224,22.7748300884474,26.820325618913717,27.65132482088034,25.754272770887578,24.920020896377896,26.16383894507877,25.250651604172912,23.91147241651554,26.949393598351463
52,520.0,27.140087684629997,22.81438544058474,26.819958479909484,27.901877318100787,25.799624475365665,24.946292916846147,26.247697140278323,25.28967186357311,23.92707843907668,27.056496077571985
53,530.0,27.31781261320062,22.85428257645554,26.832802477913994,28.167609645859937,25.865125960234103,25.012432352924243,26.33977290236366,25.34950525897991,23.931538216729148,27.167026914399415
54,540.0,27.509709957207836,22.886832329062013,26.900879734617412,28.458732604005625,25.916674184253495,25.028161663863653,26.416040093923893,25.363940008288413,23.939852002824402,27.279284556986568
55,550.0,27.688273003891705,22.94359338586003,26.937952065715503,28.77540437594987,25.967015829915525,25.0676530413574,26.52573689885221,25.415637590076386,23.94873224294464,27.38881036435948
56,560.0,27.92431878707938,22.718087580248024,26.93345615385628,29.116350331219653,26.02130218339444,25.12477856572032,26.57839332758405,25.4524950844351,23.955976794007903,27.503021788112477
57,570.0,28.141382144886336,23.227294083646598,27.016277046378512,29.490725093036637,26.08290396762126,25.15320459819629,26.73131736066497,25.492185671195298,23.961472218320505,27.614932572574915
58,580.0,28.384574576273966,23.038342570979335,26.987558882821073,29.90355147832416,26.135169459369482,25.157106469902548,26.8141080226503,25.52609313379986,23.96736351940877,27.730550506354646
59,590.0,28.65680488465195,23.083179144798294,27.015009755640836,30.350020945566765,26.1907912365729,25.245121478162933,26.912204180093205,25.55222433673424,23.971636919968766,27.845759515760168
60,600.0,28.945745945784804,23.12391797773354,27.10204812422538,30.857502570766144,26.25650823797102,25.17946104019464,27.022565647910884,25.61219150519535,23.977418925186736,27.95810766802461
61,610.0,29.256830971024325,23.16120164675834,27.035163052809747,31.396951391687356,26.29170822692051,25.37731227794218,27.13379920644413,25.60874675382428,23.985514517181883,28.08182899181028
62,620.0,29.61541281064406,23.1824716299611,27.114010493120183,32.00950883761077,26.368926282325905,25.26955700694849,27.245808808028386,25.66240796051814,23.98396885884268,28.19283597749801
63,630.0,29.966765005189263,23.236379162170657,27.13699527587263,32.68009692732378,26.420628385789424,25.33954999836005,27.38432134226033,25.698832375387195,23.994595993180713,28.314762867085783
64,640.0,30.39530748745041,23.27559839623659,27.1484895651778,33.4380898170668,26.474014059967384,25.337278144670798,27.497055374094256,25.721976806583463,23.993033290927535,28.434906283883684
65,650.0,30.843235006310664,23.293878321218656,27.110571730671587,34.280914674197106,26.54554692735432,25.44470887059441,27.63312679165458,25.766118766522784,24.00000343645411,28.552418356493916
66,660.0,31.344097005651516,23.339742406012586,27.05752322633368,35.22179457452532,26.59723642651508,25.38740070666382,27.774772262317846,25.7528134469142,24.00151268457297,28.674565756620375
67,670.0,31.909269649923367,23.373158470598288,27.295343987214448,36.30043956022059,26.66180974742263,25.49670738805825,27.913811801221804,25.821212033855478,24.007687119968573,28.800357616633228
68,680.0,32.504576229823726,23.93378045169545,27.113033346074133,37.467925604747364,26.71669088741579,25.44005530085842,28.080929253936862,25.834263928281917,24.008948055325973,28.938495999725955
69,690.0,33.20955811829646,22.978554643624282,26.74590479348332,38.855261738710865,26.74481343599049,25.5359831969155,28.23580863360148,25.85938954791129,24.01530726078337,29.02536474531874
70,700.0,33.97433453282265,23.48295522726876,27.8907419143677,40.39455454720908,26.906600566077064,25.48664159201094,28.413693478311643,25.89065555630634,24.012829122187064,29.167474339028658
71,710.0,34.84492389510901,23.519177084026573,27.04589842418825,42.15877955053009,26.91167491478197,25.589068610526326,28.58271792444058,25.910862097233142,24.017239698912125,29.290940920682075
72,720.0,35.82746846466639,23.559319181833594,26.724316528405243,44.181847164034465,26.983685493805666,25.521047457190594,28.784184949026,25.93456237206158,24.025638221375537,29.411301373886904
73,730.0,36.89515667830942,23.564717772503247,28.116658507201144,46.49817258444314,27.07138468624864,25.584967703772026,28.972436537446466,25.978496287371083,24.02206141804661,29.540513828226306
74,740.0,38.233166108037516,23.63448614987362,26.717258324514916,49.19180372651977,27.114318419895206,25.698080520404023,29.19298712088804,25.975154695331714,24.025677726127906,29.671244781385667
75,750.0,39.64641372668804,23.65021499548403,25.91028224823,52.27539367785769,27.212099356359538,25.65335817036775,29.42912346325198,26.007727418749926,24.032936248979887,29.79062861757948
76,760.0,41.292935001580396,23.669637131241778,56.30758976100807,55.909766906179186,27.27945012016209,25.531991124115034,29.648592839388794,26.027090842795804,24.027933403947497,29.909313048410386
77,770.0,43.242932547660395,23.729236404134568,-45.97098951274135,60.09430123062601,27.350923366988635,25.89775960743672,29.9295237154125,26.078818835037847,24.043577625440566,30.04316023353862
78,780.0,45.438642889782024,23.74340413518607,59.29403609795776,65.02098942244236,27.428805395782796,25.609332391479658,30.20034488091625,26.055661415457937,24.033030688135124,30.166277264856
79,790.0,48.08407991431941,22.91050056504963,81.0423229768265,70.64399558263598,27.511896568820635,25.80237568674698,30.47369233763718,26.09500343106212,24.0371286833289,30.292542222786416
80,800.0,51.14909606390474,24.592336748699843,-25.91556118069335,77.30637998508651,27.60620357064193,25.496829778341787,30.812719973816954,26.109891311620952,24.049660793552633,30.408441962791514
81,810.0,54.808813397428516,23.816713853912706,48.05499441593156,84.78833595853901,27.679655433981672,25.880781403308138,31.129904206076045,26.11962493729801,24.042740582150664,30.541357976102557
82,820.0,59.1124713509835,23.873081829189893,16.179346411600942,93.11787138718238,27.763749736071226,25.928073497249084,31.48845117272421,26.194561022116442,24.050016708213622,30.65171026838185
83,830.0,64.47678439986247,23.882506543865322,25.012689927911296,101.25102804864034,27.88048138642499,25.716816005555433,31.884982638594682,26.11461628094343,24.048490090931725,30.780568235363045
84,840.0,70.708537592229,23.912177017314363,36.95509876278506,109.43267872888022,27.934586947161677,25.573689286008353,32.309092882836396,26.214796440919184,24.051970193880237,30.899792374213096
85,850.0,78.5069053876722,23.96323342970101,25.120452635022243,113.81617119408877,28.06972595562897,26.161177723994616,32.75511734177116,26.21639562730542,24.06166046271576,31.012716861173782
86,860.0,88.08384955242278,23.967943814631585,21.433095069073236,100.5138796544027,28.14344802856813,25.728275763727062,33.23933617400127,26.09314826674582,24.057941983215272,31.11426550987324
87,870.0,99.76429970298831,23.999234493576335,32.095914772505836,36.7625673330697,28.269966288242674,25.89009368186528,33.766173027264536,26.30879668226061,24.05459883740357,31.26760653256354
88,880.0,114.55599129375722,24.039161020532916,21.402451391990848,-304.15176024862393,28.35719270113102,25.673499386262204,34.33883275200967,26.284308222611564,24.071171517517584,31.358039211067847
89,890.0,131.0801866997958,24.05977030669949,32.89653695903137,-97.26030385165603,28.478427139471894,26.309842276196,34.95940631346839,26.261196202493856,24.060575029668975,31.468356702852684
90,900.0,143.802603977905,25.357281511770843,23.77007964048106,20.603968273101362,28.58729365995431,25.612107167667958,35.64748385558288,26.23781619589686,24.0806303062339,31.577214954201096
91,910.0,187.0183383121793,22.931102567773227,30.274501583262996,16.76200045057294,28.72206948089918,26.135539450789036,36.386240151283864,26.30496234979141,24.060552801976332,31.675448800789045
92,920.0,112.0519007906203,24.15790896053666,25.95485082437097,-19.677792349411074,28.81729815686084,25.72390406332234,37.18495182629444,26.292058658264686,24.078324693172814,31.781343011513464
93,930.0,-318.96667882287807,24.17344060700857,26.72503734263113,167.64766800441546,28.980313425731822,25.961342495668504,38.09617707130367,26.35003654930827,24.08407278634087,31.879965342295574
94,940.0,-263.0057121834728,24.20594454297696,14.215614654596726,-60.33597066458489,29.086357764596382,25.89392893521349,39.06205042193924,26.284638340051647,24.07575472838674,31.968342839125842
95,950.0,9.060462198563407,24.19789541671897,52.800886497020045,30.500638180219585,29.231883575311823,26.117444930283934,40.15444902322372,26.356795269511565,24.08710820778211,32.07453273620855
96,960.0,-24.982678761006085,24.265486713350416,13.714611713224011,41.73528349128629,29.39152975696228,26.196475011869616,41.338295216960816,26.36845706183906,23.96416274484869,32.11917173288358
97,970.0,38.84066687944728,24.258246944219945,26.217457097698137,40.08129343618686,29.5120549684067,25.685203661182165,42.68820107139095,26.32609040120765,24.19811879038319,32.24064866831591
98,980.0,150.86587126890868,24.28964388958524,29.56318144548435,-5.813269042873343,29.708253652816605,26.13664971975886,44.140832277748444,26.386735142004856,24.09667706272901,32.293964698742435
99,990.0,-76.3390451549115,24.327439255213104,25.48959037850516,123.60896177656653,29.83502827797667,25.896484232019983,45.795705498210246,26.43702582673207,24.093863754633457,32.4089328939621
100,1000.0,,,,,,,,,,
