,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
10,100.0,12.802391164480818,11.06576391808152,10.242484929303359,13.02980301730293,13.341614247185243,12.457172658255564,12.655466693901515,12.614744395055281,12.65341546122019,12.685038607848206,12.193218600222089,11.883067250224169,12.904443591767775
11,110.0,14.107463429111188,12.354450638026483,11.590029541629853,14.336042723591872,14.625575437908752,13.689995761823123,13.867909978060789,13.827043787100072,13.870130587017059,13.901041797808412,13.456606890293775,13.190599510162038,14.22156901059352
12,120.0,15.252955835245816,13.511183476001198,12.819632078310454,15.476762965846667,15.743163736409308,14.78996210980597,14.9488846912183,14.908646625093887,14.954503271633358,14.983941729172539,14.582283912491816,14.356356422607648,15.372441700520085
13,130.0,16.25425251189409,14.545061613045704,13.930071264526507,16.469651870237055,16.71357443284566,15.766284141347494,15.908022098318515,15.868945109800316,15.916247818595036,15.943841449675155,15.58044495060576,15.389539900006751,16.37462363919857
14,140.0,17.128198136377172,15.467127270703692,14.926291787576163,17.33316330441695,17.55601916997374,16.63043423355407,16.756894896430172,16.719322155862212,16.767046458019692,16.79266462996951,16.463308650360855,16.302311171071054,17.24654796661554
15,150.0,17.891204485205503,16.288851256974688,15.816556530776912,18.08478786555955,18.288307760452636,17.394486228714886,17.507505054896303,17.47163675019192,17.519017401412743,17.542671160837312,17.243517668196514,17.10771232456563,18.00573963255794
16,160.0,18.558335559254974,17.02131860859088,16.610572191368938,18.740288291894185,18.926276121800452,18.070156381284313,18.171414525621447,18.137347234092232,18.183832547483775,18.205610684748265,17.93322829170185,17.818478773317267,18.668022381761826
17,170.0,19.14295643326993,17.67482192275597,17.318336861601196,19.313466027110056,19.483667944513382,18.668302570159454,18.759296391401072,18.72705409253509,18.772261988793936,18.792291623275023,18.543644740799255,18.446425912030314,19.247269273930723
18,180.0,19.65668725328143,18.2586899472059,17.94948054358139,19.816200967821704,19.972241484947958,19.198707693842124,19.28074651842352,19.250304029409346,19.293983408673963,19.312406498773303,19.08482693714533,19.002185665155004,19.755433529894578
19,190.0,20.109509174149295,18.7812493293726,18.512923754495336,20.25861743070443,20.401973610116865,19.670030028864723,19.74424804378412,19.71554822135507,19.757546856703403,19.774506719033734,19.56565780200581,19.495144924426583,20.202709760533423
20,200.0,20.509935331908327,19.249858909939547,19.0167321173473,20.649296157672595,20.78129274373523,20.089845420575568,20.157219611279046,20.130185696254703,20.170424518699157,20.18605849163578,19.993897424308905,19.93349292700158,20.597743658649236
21,210.0,20.86519980505049,19.670980656750878,19.4680861742068,20.99549089089744,21.11730639256351,20.464735051107105,20.526104765153477,20.500649069139445,20.539102098967696,20.553537900878183,20.376279500730675,20.3243214926762,20.94784765663462
22,220.0,21.181440663158764,20.0502661879152,19.873315019603005,21.30332979294018,21.416007783294546,20.800391395602347,20.856477262725498,20.832507163442813,20.86918614347176,20.882540402735543,20.71862372703288,20.673745584480255,21.259202212359483
23,230.0,21.46386621958774,20.392646810812717,20.237962069918602,21.577993801024775,21.68245620806872,21.10172687578622,21.15314803794781,21.1305700276132,21.165512829071442,21.17789085248874,21.025949335134655,20.987026188209395,21.537034447815056
24,240.0,21.716900668779036,20.702420433390692,20.56686405662179,21.823870152620373,21.920930783493468,21.37297700662483,21.42026628346925,21.3989886275614,21.432250608799055,21.443746823445608,21.302582017437665,21.268686220775713,21.78577216282107
25,250.0,21.944308934724372,20.983331969002172,20.86423238755289,22.044682309253712,22.135059700774928,21.617794168609272,21.661411135384387,21.6413455512119,21.672993187963023,21.6836919192838,21.552250667710723,21.522615255345347,22.00917432619161
26,260.0,22.149302287485206,21.238645792060392,21.133730989165983,22.243598780044568,22.32792795509573,21.839330635061,21.87967275999945,21.860735411830035,21.890841653191885,21.900818041740546,21.778172771090137,21.75216170982342,22.21044047589058
27,270.0,22.334626971394016,21.47120992096017,21.378547738416753,22.42332372232213,22.502166704305537,22.040310857465908,22.07772291519558,22.059834938917195,22.088475862016978,22.097796806214127,21.983128589299383,21.960212676864995,22.39230186818269
28,280.0,22.50263822924879,21.683512223601603,21.601458351153987,22.586172127448933,22.660027212624808,22.2230937141244,22.257875707925137,22.24096341686069,22.268215851479297,22.276940915031123,22.16952494990835,22.1492623286405,22.55709716593592
29,290.0,22.65536198051048,21.87772925618868,21.804882587815182,22.734132132547376,22.80344199512031,22.389725738230847,22.422139553570606,22.406134432632797,22.432074305556785,22.440256558768358,22.3394497324434,22.321470141745177,22.706835199985573
30,300.0,22.794546170498844,22.055768480223996,21.990933167218046,22.86891666345257,22.93407540187659,22.541986431481632,22.57226142107033,22.557099984501793,22.581801194660102,22.58948797681816,22.494718215399594,22.4787102563429,22.84324700842303
31,310.0,22.92170353305203,22.219304631821807,22.161458032510637,22.992006276384643,23.053365519759716,22.68142674079703,22.7097644153727,22.69538798048817,22.71892166305005,22.726155263297198,22.636912406265676,22.62261322596327,22.967829024157318
32,320.0,23.038147241327714,22.369810988531455,22.31807670601277,23.10468475578517,23.16255894717484,22.809401689015854,22.835979662304485,22.8223340754108,22.84476814887585,22.85158640859248,22.767414380078,22.75460129792754,23.081878972656394
33,330.0,23.145020678745507,22.508586220323163,22.462211472684558,23.208068754820587,23.262739720094135,22.927098040097746,22.952073352780214,22.939108691941794,22.960507609341533,22.96694445186443,22.88743453431341,22.87591822693916,23.186525771381387
34,340.0,23.24332235106555,22.636777440415194,22.59511408784299,23.303132535095514,23.35485343498154,23.035557764636952,23.059069691438953,23.04673996263631,23.067164608327943,23.073250503012442,22.99803554757585,22.98765448632329,23.282754492505195
35,350.0,23.333926781476684,22.75539999806269,22.717888638883846,23.390728670377626,23.439727421850176,23.13569796236819,23.15787038867458,23.14613322620013,23.165640914984834,23.17140328285843,23.10015271607662,23.090768612840446,23.3714272584136
36,360.0,23.41760208090589,22.86535448483167,22.83151111766143,23.471605421075456,23.518087663001435,23.228327799510335,23.249271239002745,23.238087616953322,23.25673216364588,23.26219573162985,23.194611239680537,23.18610530629996,23.453300781033047
37,370.0,23.495024762055337,22.967441360950733,22.936846187996505,23.54642135683581,23.590573024546156,23.31416293189723,23.33397624430482,23.323310203269454,23.341142039341943,23.34632914948895,23.282140939745123,23.274410805516595,23.52904112616084
38,380.0,23.56679226387529,23.062373550319197,23.034661565401098,23.615757699214512,23.657747263458475,23.393837809891817,23.412609667687025,23.402428058830527,23.419494379076422,23.424425258634702,23.363388813905857,23.356345976977824,23.59923617805199
39,390.0,23.633433569911453,23.150787301761493,23.125640365666605,23.680128770630294,23.720109188338487,23.46791619725172,23.48572634166658,23.47599858912634,23.49234351599141,23.497036513448197,23.438929767455555,23.432497480612085,23.664406193357827
40,400.0,23.695418235945038,23.233251569935543,23.210391725798107,23.73999086622333,23.77810128356392,23.536900182213298,23.553820502007927,23.544518383665867,23.560183140380204,23.564654932002863,23.509275805708644,23.503387316690137,23.725012763512193
41,410.0,23.753164086695453,23.31027613130189,23.289459954765157,23.795749808662197,23.832117050883383,23.601237913813307,23.61733337452215,23.60843082066388,23.623453906889303,23.62771967769913,23.574883925415286,23.56948100751032,23.78146644769409
42,420.0,23.80704379609503,23.382318618121616,23.363332432040867,23.8477673999865,23.88250727746189,23.661330258618648,23.676659705315622,23.6681326143463,23.682549979961852,23.68662358254978,23.6361629045455,23.631194625601744,23.83413329227766
43,430.0,23.85739052851805,23.449790625816128,23.43244643842465,23.896366947171266,23.929585402727028,23.71753654144862,23.732153394222465,23.72397946441577,23.73782467846597,23.741718772595792,23.693479157479995,23.68890084536671,23.883340414957303
44,440.0,23.904502788046535,23.513063025647515,23.49719507510519,23.94183800757812,23.973632126511323,23.770179507350996,23.784132365514665,23.776290941673853,23.78959535453232,23.793321530069818,23.747161795719457,23.74293416617634,23.929380801039013
45,450.0,23.94864859805143,23.572470594801,23.55793240299584,23.984440475555193,24.014899376630314,23.819549620158952,23.832882788605584,23.825354722488274,23.83814762003859,23.841716505394714,23.797507011832664,23.793595430968775,23.972517434242928
46,460.0,23.990069112902273,23.628316059228464,23.614977914073915,24.024408111052097,24.053613734130348,23.865908794682582,23.878662743644814,23.871430267017924,23.883739016193594,23.887160374164434,23.844781885675353,23.8411557444715,24.012986863825066
47,470.0,24.028981746953345,23.680873630425424,23.668620429458205,24.061951594361997,24.08997939806845,23.909493644350803,23.921705412035298,23.91475202127008,23.926602206682325,23.929885019308475,23.88922769637501,23.885859878629493,24.051002292946944
48,480.0,24.06558289201954,23.73039210531775,23.71912150459017,24.09726117734893,24.124180758303314,23.950518313401712,23.962221859491354,23.955532210668583,23.966947762322825,23.970100306165953,23.931062810573486,23.927929239049472,24.086756259290116
49,490.0,24.1000502832295,23.77709758833535,23.766718409814235,24.130508990149547,24.1563846336493,23.98917695209387,24.00040346887899,23.993963282442937,24.004966594731453,24.007996507774344,23.970485206584485,23.967564454791233,24.12042296753224
50,500.0,24.13254506356722,23.82119588614982,23.811626744497627,24.161851052956813,24.186742223655024,24.02564588451639,24.036424071389998,24.030220045463246,24.04083208774738,24.04374642895911,24.00767468503952,24.00494764425978,24.152160323738656
51,510.0,24.163213589688667,23.8628746183079,23.854042734241485,24.19142903469673,24.215390814632695,24.060085511121482,24.070441817317143,24.064461548859835,24.074701968035157,24.07750727050185,24.042794808993637,24.04024440194667,24.182111713940035
52,520.0,24.19218901493559,23.90230508083505,23.89414525350092,24.219371793956423,24.24245527431095,24.092641981842885,24.102600821575027,24.096832734645066,24.106719950127566,24.10942226852881,24.07599461006698,24.073605544046774,24.21040756258963
53,530.0,24.219592680099364,23.93964389465086,23.932097609841232,24.24579673210483,24.26804936420375,24.123448670399085,24.133032613961653,24.12746589439752,24.137017185993855,24.13962213910177,24.107410091836872,24.105168645353515,24.23716670116107
54,540.0,24.24553533783557,23.97503446620008,23.968049120827157,24.270810984071186,24.292276894424496,24.15262747593959,24.161857419812154,24.156481955724924,24.165713544853332,24.1682263536416,24.13716555715744,24.135059395087932,24.262497572616333
55,550.0,24.27011823292896,24.00860828392093,24.002136510236976,24.294512468439642,24.315232741988822,24.18028997444721,24.189185293026934,24.18399162054573,24.19291874526979,24.19534426714424,24.165374782264816,24.163392795329102,24.286499293635874
56,560.0,24.293434057209645,24.040486070947445,24.034485146504746,24.316990815385182,24.337003750589638,24.206538439135247,24.215117120351557,24.210096374120788,24.218733358442822,24.22107611803952,24.192142057288287,24.190274222330462,24.309262593311203
57,570.0,24.3155677953942,24.070778811684566,24.0652101431448,24.33832818826738,24.357669527213634,24.23146674639149,24.239745513151213,24.234889381127,24.243249698969116,24.245513915909175,24.21756311005221,24.215800368156373,24.330870644316672
58,580.0,24.33659747568983,24.09958866754233,24.094417338222534,24.358600012485635,24.377303148788233,24.25516118153617,24.263155600684822,24.258456282822902,24.266552617100835,24.268742231042538,24.2417259277097,24.240060077649108,24.35139980029123
59,590.0,24.356594837139262,24.127009795100413,24.122204167662773,24.377875623271983,24.395971790190902,24.27770115671553,24.285425736977334,24.280875907444834,24.288720204616055,24.29083889790224,24.264711488784837,24.263135093673302,24.370920251231325
60,600.0,24.375625924009213,24.153129078235672,24.148660445148696,24.39621884247151,24.41373728340969,24.299159851595267,24.306628131763446,24.302220904343717,24.309824424785184,24.311875642948362,24.286594416487684,24.28510072183437,24.389496607074655
61,610.0,24.39375161613374,24.17802678426299,24.173869059731544,24.413688493030655,24.43065661626307,24.319604786100406,24.326829414585173,24.322558310977882,24.32993167552518,24.331918645880126,24.307443562737678,24.306026424366312,24.40718841826401
62,620.0,24.411028102895358,24.20177715284885,24.197906600844043,24.430338858688412,24.44678237800194,24.33909833323413,24.34609113993511,24.341950060683367,24.34910329363798,24.35102904216475,24.327322531085425,24.32597635160938,24.424050640888222
63,630.0,24.42750730757162,24.22444892536587,24.220843919093276,24.446220095406836,24.46216315810094,24.357698178966256,24.364470240316464,24.360453438118828,24.3673960070074,24.369263373703337,24.346290145662447,24.34500981839006,24.440134053013395
64,640.0,24.443237267840026,24.24610582138668,24.242746630201932,24.46137860020717,24.476843903753238,24.375457735288155,24.382019433210456,24.378121488400698,24.384862340747667,24.386673993606742,24.364400872370307,24.363181731686527,24.455485627911532
65,650.0,24.45826247751554,24.266806968199777,24.263675568540556,24.47585734234406,24.490866240848373,24.392426511758085,24.3987875871865,24.395003385184253,24.401550982538833,24.403309430298176,24.38170519774872,24.38054297514028,24.47014886920172
66,660.0,24.47262419393643,24.28660728849972,24.28368719587154,24.489696161127032,24.504268762617503,24.408650450197644,24.41482005173626,24.411144762292192,24.417507111730746,24.41921471550775,24.39824997026189,24.397140755282372,24.484164112230875
67,670.0,24.486360714858215,24.305557850810267,24.302833970213854,24.502932034148646,24.51708728958103,24.424172226622797,24.430158954849055,24.426588012924075,24.43277269623112,24.43443168016218,24.41407870818166,24.4130189137359,24.497568795540072
68,680.0,24.499507628270898,24.32370618661761,24.32116467922351,24.515599319208473,24.529355104006214,24.439031523997095,24.444843471855197,24.441372559989627,24.447386760704095,24.448999221681802,24.429231877710606,24.428218209135096,24.51039770569455
69,690.0,24.512098038074615,24.34109657775552,24.33872474187853,24.52772997284547,24.541103161678343,24.453265278960355,24.45891006864084,24.45553510068379,24.46138562918075,24.46295354577746,24.443747144575465,24.442776572051198,24.522683198454022
70,700.0,24.524162768246327,24.35777031716028,24.355556481821058,24.53935374797969,24.552360283432197,24.46690790531274,24.472392721968635,24.46910982804844,24.474803144813677,24.476328385468758,24.45765960191126,24.45672933581415,24.534455398810763
71,710.0,24.535730547796668,24.373765945740345,24.3716993753859,24.5504983729437,24.563153328635735,24.479991496705498,24.48532311931623,24.4821286319465,24.487670869186417,24.489155199727048,24.47100197694769,24.470109445789177,24.545742382185846
72,720.0,24.5468281785322,24.389119467823775,24.387190276882666,24.561189713835333,24.573507352514966,24.49254601070578,24.497730840365488,24.494621281589605,24.500018263308753,24.50146335386561,24.48380481870052,24.48294764935221,24.556570338757336
73,730.0,24.55748068743135,24.403864547334503,24.40206362352207,24.57145192195811,24.58344574901435,24.504599436152986,24.509643522030643,24.506615591516727,24.511872852182915,24.51328028355714,24.496096668626567,24.49527266857448,24.56696372269237
74,740.0,24.567711465217613,24.41803268663554,24.41635162198553,24.581307567876834,24.592990380703593,24.516177945507536,24.521087008698228,24.518137572706,24.523260374612825,24.5246316441439,24.50790421597335,24.507111357364355,24.576945387841153
75,750.0,24.577542392513877,24.431653389752107,24.43008441854467,24.590777763458238,24.602161697014914,24.527306033700242,24.532085489164746,24.52921157031141,24.534204919740247,24.535541446719314,24.519252439366696,24.518488844648324,24.58653671126196
76,760.0,24.586993954855302,24.44475431149762,24.443290254308277,24.599882273101723,24.610978842027276,24.538006644824943,24.542661621593567,24.539860389353457,24.544729051626728,24.54603218229619,24.53016473599898,24.529428664977306,24.59575770581555
77,770.0,24.596085347656906,24.457361393871324,24.45599560708801,24.608639615237998,24.619459752804257,24.548301287868078,24.552836647666883,24.55010540954529,24.554853923056037,24.556124935231036,24.54066303964125,24.539952877798306,24.604627122910067
78,780.0,24.604834572095637,24.46949899094605,24.468225321137556,24.617067155059896,24.6276212492382,24.55821014254047,24.562630496981047,24.559966690308226,24.564599379603845,24.565839486949223,24.5507679285603,24.550082176497476,24.61316254636095
79,790.0,24.61325852284377,24.481189983326164,24.480002725985255,24.625181189321584,24.635479116217514,24.567752156161845,24.572061882622393,24.56946306691761,24.573984054909552,24.575194410900835,24.56049872431386,24.559835988198614,24.62138047823818
80,800.0,24.621373068376847,24.492455883166016,24.491349745330808,24.632997023984224,24.643048178838477,24.576945132447094,24.581148388759296,24.578612238620824,24.583025457985173,24.584207159581187,24.569873582286515,24.569232565199385,24.62929641746712
81,810.0,24.629193124616325,24.503316930607664,24.502286996976405,24.640529045382447,24.650342371372627,24.585805812955467,24.589906551000784,24.587430849480022,24.591740053309703,24.592894144360187,24.578909574745854,24.578289068828557,24.636924931867725
82,820.0,24.636732722473056,24.513792182438205,24.512833884615446,24.64779078550963,24.657374800501493,24.594349951883842,24.598351930191978,24.595934562614506,24.600143334377837,24.601270808788772,24.587622767109085,24.587021646436867,24.644279724249387
83,830.0,24.644005069904857,24.523899593659984,24.52300868220264,24.654794981988715,24.66415780342753,24.602592384815328,24.606499180249347,24.604138128448696,24.60824989130582,24.609351695981474,24.59602828804921,24.59544550214792,24.65137369311729
84,840.0,24.651022608977875,24.53365609261742,24.532828611615916,24.661553633197368,24.67070300127136,24.61054709197257,24.614362110577225,24.612055447509647,24.616073473032948,24.617150510613303,24.604140393993966,24.60357496194136,24.658218988485658
85,850.0,24.65779706836086,24.543077650247902,24.54230991417616,24.668078048999934,24.67702134822403,24.618227256469897,24.621953743551803,24.619699628263742,24.623627044605644,24.624680176015247,24.611972528527517,24.611423533576147,24.664827063228284
86,860.0,24.66433951171019,24.552179343975627,24.551467916585974,24.674378897472977,24.68312317680967,24.62564531800901,24.62928636751156,24.627083040433252,24.630922839980695,24.631952886803898,24.619537377146578,24.619003961819217,24.67120872039404
87,870.0,24.670660382255036,24.56097541671339,24.560317091791344,24.680466247986395,24.689018239630588,24.6328130224196,24.636371585649194,24.634217364190533,24.637972410742723,24.638980157439274,24.62684691777521,24.626328279388012,24.677374156812167
88,880.0,24.67676954395956,24.569479331389417,24.568871115157247,24.686349610958636,24.694715747863423,24.639741467405887,24.643220361161838,24.641113635587782,24.644786671090923,24.64577286706369,24.63391246741689,24.633407853983893,24.68333300334692
89,890.0,24.682676319545873,24.57770382139087,24.57714291644326,24.692037974572436,24.70022440684334,24.64644114482742,24.64984305898156,24.647782288547916,24.651375939417836,24.652341300944066,24.64074472526666,24.64025343175521,24.689094362066818
90,900.0,24.688389525636218,24.58566093725359,24.585144727844757,24.697539838716136,24.705552448933513,24.65292197980868,24.656249484378666,24.654233193708258,24.657749976769132,24.658695188806412,24.64735381259504,24.64687517749324,24.69466684061084
91,910.0,24.69391750527223,24.593362089928323,24.592888128494632,24.702863246389764,24.71070766395154,24.65919336694613,24.662448918700502,24.66047569438353,24.663918022450066,24.66484374032497,24.65374930966705,24.653282711838116,24.700058583983132
92,920.0,24.699268158037615,24.600818090889508,24.600384085701663,24.708015812779955,24.71569742733698,24.665264203854942,24.66845015248638,24.666518639888512,24.669888827014788,24.67079567800444,24.65994028995241,24.659485145747812,24.705277303990492
93,930.0,24.704448967956573,24.608039189362078,24.607642993191902,24.713004752208747,24.720528726251874,24.671142922275532,24.674261516174692,24.672370416439026,24.675670682857376,24.676559267670555,24.665935351845057,24.665491112452212,24.710330306528324
94,940.0,24.709467029396738,24.615035106884513,24.614674706604937,24.717836903129292,24.725208183798927,24.676837516940648,24.67989090860002,24.67803897582877,24.681271452599326,24.682142346765144,24.67174264810017,24.671308797103997,24.715224516886288
95,950.0,24.714329071086986,24.621815069434767,24.62148857644478,24.722518751318812,24.729742081479976,24.682355572383738,24.685345823459414,24.683531862063543,24.686698595453425,24.687552350623925,24.677369913172555,24.676945964310903,24.71996650323491
96,960.0,24.71904147845365,24.62838783730362,24.6280934787335,24.72705645143311,24.734136380089527,24.68770428785496,24.6906333739111,24.688856236115903,24.691959191726465,24.692796336899605,24.682824488622547,24.682409983719396,24.72456249844166
97,970.0,24.72361031436027,24.634761732901783,24.63449784351826,24.731455847036436,24.738396739101866,24.692890500494766,24.6957603154536,24.694018898950436,24.697059965608535,24.69788100827671,24.68811334674735,24.687707853809854,24.729018420363555
98,980.0,24.72804133843515,24.64094466665162,24.640709681388213,24.735722489235567,24.742528534728333,24.69792070690318,24.700733067221748,24.699026312955436,24.70200730638461,24.702812733614007,24.693243112577854,24.692846224034348,24.73333989070284
99,990.0,24.732340025025366,24.64694416112291,24.64673660819573,24.739861654035156,24.746536876724907,24.702801083229243,24.705557731822346,24.703884621905583,24.706807288190866,24.707597567637183,24.698220084362816,24.69783141544291,24.737532252583602
100,1000.0,24.736511579972937,24.652767373536648,24.65258586810694,24.743878358493408,24.750426624050043,24.70753750389598,24.710240113823104,24.70859966956948,24.711465688429392,24.712241269293003,24.703050252664365,24.70266943989672,24.741600586914444
