,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
45,450.0,23.682998897870554,23.96352954828971,24.103036737794763,24.106841672687803,24.182451081712493,24.1901366185598,24.215195077598736,24.204483170296808,24.233457347447835,24.209144633103552,24.14455621165893,24.208547093683443,24.14996652137133,24.248153411158125,24.18759935621145,24.22219262942302,24.188368003334592,24.176491673568933
46,460.0,23.735056734849152,23.99710563934864,24.13815564325807,24.141847995190297,24.214332153674892,24.22171214168375,24.245758484301025,24.235487807434037,24.26324617020256,24.23993263732164,24.177974458843916,24.239365232029904,24.183191955119323,24.277339052590552,24.219259155786897,24.25245833717911,24.22001970184427,24.208618621513814
47,470.0,23.78399480334355,24.0286397936904,24.17113732334161,24.17472048590703,24.2442654165618,24.25135719366032,24.27445025266648,24.26459444515142,24.29121132146905,24.268837678794142,24.20935535272323,24.26829812080598,24.214389068471444,24.30473694538988,24.248985096287328,24.280870934358674,24.249736268235157,24.23878315069113
48,480.0,23.830054278622438,24.058292800657103,24.20215021656576,24.20562765344086,24.272405129189895,24.279224790160054,24.301419029985222,24.291953758829145,24.317497588764144,24.296009069322192,24.23885981845504,24.295495296093414,24.243718332714693,24.33048912315719,24.276930288547838,24.307577568420506,24.277671086089672,24.2671406365485
49,490.0,23.873453784238652,24.086210072461206,24.23134663564158,24.234721835126887,24.298890695593933,24.305453196847107,24.326799101096224,24.31770187312061,24.342235775605285,24.321581720711865,24.266633333086844,24.32109186746895,24.27132478558541,24.35472389019349,24.303233104269882,24.332711172448075,24.30396275394092,24.29383149687807
50,500.0,23.91439184042264,24.11252335945098,24.25886456856046,24.262141008264024,24.323848335609252,24.330167590143787,24.35071200987295,24.341962003664097,24.365544279585915,24.345677767042105,24.292807656504916,24.345210143891855,24.29733976428169,24.377557372315515,24.32801883290956,24.356392069517074,24.328736749892933,24.318982873355814
51,510.0,23.95304901257899,24.137352248370032,24.28482925147229,24.288010371149866,24.34739254206676,24.353481505571363,24.373267972675908,24.364845888317156,24.387530468074544,24.36840797929971,24.317502342217022,24.36796105140492,24.321882417520207,24.39909486857539,24.351401127029064,24.378729371281253,24.352106883340166,24.34271009838077
52,520.0,23.989589800430945,24.160805474097362,24.30935454546527,24.312443726353354,24.3696273549309,24.37549810390675,24.394567113486914,24.386455037962133,24.408291880444494,24.389873001963082,24.340826059115926,24.38944537231935,24.345061027978193,24.419432032352503,24.373483266165792,24.399822200166046,24.37417656409509,24.365117977724967
53,530.0,24.024164302430133,24.18298207070788,24.33254414446797,24.335544693821237,24.390647477990946,24.396311280686426,24.4147005457984,24.40688183222099,24.427917281202678,24.41016443649714,24.362877750534803,24.40975483093006,24.366974171591156,24.4386559058193,24.394359264594975,24.419760759956954,24.395039914505645,24.386301914742052
54,540.0,24.056909685026675,24.203972383743572,24.35449263731516,24.357407777086976,24.410539259788543,24.416006640654096,24.433751322451062,24.426210481522105,24.446487584635026,24.429365792889143,24.383747652921766,24.42897304694515,24.387711736128317,24.456845828076986,24.414114844469566,24.438627275751895,24.414782746207823,24.40634889795021
55,550.0,24.087951482121913,24.22385896234139,24.37528644360103,24.378119302428853,24.429381557185337,24.43466235549399,24.451795271405814,24.44451787369917,24.46407666845714,24.44755332714543,24.403518193062727,24.447176374611367,24.407355818087858,24.474074234177,24.432828292579906,24.456496821061396,24.433483419893598,24.425338370502093
56,560.0,24.117404746510523,24.242717347099475,24.39500464002329,24.39775824786112,24.447246497237817,24.452349920443407,24.46890173273939,24.461874320595737,24.480752091342058,24.464796780007266,24.42226478001427,24.464434642825577,24.42598151412603,24.4904073596662,24.45057121626385,24.473438047178533,24.45121360372477,24.443342997300356
57,570.0,24.145375071983224,24.26061676728042,24.413719691535196,24.416396976349514,24.464200150748972,24.469134823100266,24.485134209903602,24.478344217862233,24.496575727007503,24.481160029892006,24.44005650553061,24.480811809282446,24.44365762086197,24.505905863127488,24.46740921171382,24.489513827719612,24.468038943735678,24.46042934321229
58,580.0,24.171959502272625,24.27762075897753,24.431498099515064,24.434101885645763,24.480303128931606,24.485077135806264,24.500550946389513,24.493986629223592,24.511604325708063,24.496701671187115,24.45695676478643,24.496366539811252,24.460447254904036,24.520625377388722,24.483402456025438,24.50478182935695,24.484019657634313,24.476658473888563
59,590.0,24.19724734073778,24.29378771425942,24.44840097749062,24.45093398529556,24.495611112996507,24.500232041369493,24.515205437356506,24.50885580488402,24.52589001241899,24.511475527438538,24.473023807533092,24.51115272246729,24.47640840325731,24.534616998536894,24.498606232709513,24.519295018196342,24.499211061782603,24.492086489057495
60,600.0,24.221320872873843,24.309171369896646,24.464484563454967,24.46694940995133,24.510175325090543,24.514650300509963,24.52914688442302,24.523001642373934,24.539480729702415,24.52553110762621,24.48831122839644,24.525219924594943,24.491594412853555,24.547927720585548,24.51307139902682,24.53310210991276,24.513664039766287,24.50676499678158
61,610.0,24.244256012088876,24.323821243095182,24.479800676577916,24.48219987687523,24.524042947855904,24.528378668261677,24.542420600688313,24.53647009698625,24.552420632123212,24.53891401259312,24.502868403831563,24.53861379993911,24.506054426731502,24.560600822558932,24.526844802350716,24.546247970637012,24.52742545979677,24.52074153598151
62,620.0,24.2661228778255,24.337783020671985,24.494397125072226,24.49673309438115,24.537257498881047,24.541460265564677,24.555068372084154,24.549303547979573,24.564750438152096,24.551666297719564,24.516740882234075,24.551376451918408,24.519833773375307,24.57267621382062,24.539969651781302,24.558773974624,24.54053854719796,24.534059953549182
63,630.0,24.286986313939124,24.351098907224443,24.50831807104314,24.510593127136616,24.54985916547207,24.55393491144874,24.56712878032548,24.561541125884,24.576507744687234,24.563826797118928,24.529970732815,24.5635467583463,24.532974314840285,24.584190742694382,24.552485850390635,24.57071832392158,24.553043217390833,24.546760741509125
64,640.0,24.306906354213098,24.36380793713871,24.521604357421364,24.523820723401393,24.561885104457126,24.565839420490594,24.578637492038688,24.573219005539762,24.58772730864371,24.57543141392833,24.54259685813299,24.575160662178074,24.545514758551942,24.595178472748916,24.56443029277427,24.58211633456397,24.56497637406798,24.558881338971464
65,650.0,24.325938641044903,24.375946254638727,24.534293801365482,24.536453608661088,24.573369711114264,24.57720786961155,24.5896275180316,24.584370668888806,24.59844129947367,24.58651338066762,24.55465527451787,24.586251432276892,24.55749093702599,24.60567093054562,24.575837131966868,24.593000693216734,24.57637217663635,24.57045640299296
66,660.0,24.34413480253283,24.387547365544528,24.54642145801171,24.548526749523347,24.584344860786654,24.58807183775975,24.60012944616632,24.595027141020665,24.608679525985934,24.597103493126,24.566179364078998,24.59684989765519,24.568936059206056,24.615697328149835,24.586738019258146,24.603401687697346,24.58726228047761,24.58151805194154
67,670.0,24.361542792624654,24.398642363935412,24.558019857911024,24.560072591244307,24.594840126298255,24.598460621566645,24.610171650850013,24.60521720252597,24.618469640394853,24.60723032079718,24.57720010153709,24.606984658225024,24.57988093665091,24.625284763295678,24.597162319992336,24.613347414349494,24.597676053126754,24.592096084483522
68,680.0,24.378207198335748,24.40926013653311,24.569119221104177,24.571121271829355,24.604882973885417,24.608401429679184,24.619780481774292,24.614967580824302,24.6278373221658,24.616920396498607,24.58774625868734,24.61668227469556,24.590354187390552,24.634458399717875,24.607137308052053,24.622863964885877,24.607640769075033,24.60221817694273
69,690.0,24.39416951763237,24.41942754725058,24.57974765041371,24.581700815332873,24.614498940029943,24.617919558135036,24.628980434214952,24.62430312280423,24.636806443901563,24.626198387485793,24.597844588977086,24.625967439933973,24.600382419929304,24.643241629858768,24.616688341385807,24.631975594971426,24.6171817855686,24.611910061422208
70,700.0,24.409468411090394,24.429169604071443,24.58993130621483,24.591837306592133,24.623711791279835,24.627038548855722,24.637794302910848,24.63324695082435,24.645399221240474,24.635087250091715,24.607519994364054,24.634863133825267,24.60999039955857,24.65165622188484,24.62583902065516,24.640704876561564,24.62632270148656,24.621195686797172
71,710.0,24.42413993012183,24.43850961015869,24.599694564672,24.601555049417104,24.632543668898926,24.63578033308299,24.64624332130297,24.64182060387741,24.65363634849493,24.64360836966966,24.61679567636671,24.643390763408835,24.6192011988976,24.659722452708014,24.634611332824694,24.649072835742036,24.63508550112467,24.630097364422756
72,720.0,24.438217724200754,24.44746930085659,24.60906016120672,24.61087670998427,24.64101521996036,24.6441653613653,24.654347287697682,24.650044165500194,24.661537121557,24.651781687408857,24.625693272988368,24.651570289870094,24.628036334334652,24.667459228517373,24.643025781296632,24.657099077632992,24.643490684496452,24.638635900194156
73,730.0,24.451733229248312,24.456068968081276,24.618049320737796,24.619823446980096,24.649145716311644,24.65221272151107,24.66212467973276,24.657936379830524,24.669119549410038,24.659625815408134,24.634232982996764,24.659420343767877,24.636515889856415,24.674884194128545,24.651101504011226,24.66480189970827,24.6515573855729,24.64683071439118
74,740.0,24.46471583911915,24.464327573387383,24.626681876060115,24.628415029916642,24.656953162673393,24.659940245760968,24.66959275836664,24.66551475704514,24.676400455440298,24.667158141228335,24.642433678871637,24.66695832972696,24.644658629572774,24.682013832325843,24.65885638075844,24.67219839474917,24.659303479714143,24.654699950573455
75,750.0,24.47719306186842,24.47226285087802,24.6349763755957,24.63666994674582,24.664454394987334,24.667364608286533,24.67676766247007,24.672795669268492,24.683395569589948,24.674394923004595,24.650313009585616,24.674200521674827,24.652482100098787,24.688863554220124,24.666307130814083,24.679304544491625,24.666745681404873,24.66226057465955
76,760.0,24.489190662312303,24.479891400979685,24.64295018155509,24.644605501945676,24.67166516999978,24.674501413997227,24.68366449497218,24.67979443792479,24.690119612287752,24.68135137607809,24.657887494241383,24.68116214958511,24.660002723822437,24.69544778154312,24.67346940187665,24.686135304916025,24.6738996332771,24.66952846517681
77,770.0,24.50073279225985,24.487228775998872,24.650619559506087,24.652237905969233,24.678600246964358,24.68136527952894,24.69029740141279,24.6865254133899,24.69658637098167,24.688041751997396,24.665172607483296,24.687857478580447,24.667235883967095,24.701780021679166,24.680357851179576,24.692704684017716,24.68077998729404,24.676518495571962
78,780.0,24.511842109574562,24.494289558261695,24.65799976016636,24.659582356933726,24.68527346223847,24.68796990718441,24.696679641651116,24.69300204770675,24.702808770006133,24.694479410644657,24.6721828574944,24.694299881148115,24.67419600226419,24.707872936166254,24.686986219551912,24.699025812803914,24.687400478871492,24.683244609364372
79,790.0,24.52253988717402,24.5010874315678,24.665105094195734,24.66665311530594,24.691697797471804,24.694328152521162,24.702823655404263,24.699236961044917,24.7087989344382,24.70067688616129,24.67893185730364,24.700501903148623,24.68089660995846,24.713738403294116,24.693367399117637,24.70511101018277,24.693773994628007,24.689719888845165
80,800.0,24.532846112897165,24.507635246599452,24.67194900065975,24.673463572269263,24.69788544200758,24.700452086195632,24.708741122211602,24.705242002509518,24.714568248523083,24.706645947272897,24.685432390053048,24.70647532421369,24.68735041278505,24.71938757538344,24.69951349524925,24.710971842332498,24.69991263438054,24.695956617945267
81,810.0,24.542779581121692,24.513945080855347,24.678544109756285,24.680026312326106,24.703847850045275,24.706353050619082,24.714443016360182,24.711028305841147,24.72012740919344,24.71239765254826,24.691696468789015,24.712231213071526,24.693569350502422,24.724830931246057,24.705435883322814,24.716619177084215,24.705827767936906,24.70196633982908
82,820.0,24.552357976875214,24.520028293639193,24.684902300365902,24.686353170777792,24.70959579306473,24.71204171190841,24.719939657246364,24.716606340489307,24.72548647514001,24.717942401071507,24.69773539131035,24.71777997828177,24.699564651486632,24.730078324288808,24.711145260767406,24.72206323378493,24.711530087172875,24.70775990971033
83,830.0,24.561597953153893,24.525895576543046,24.691034752883745,24.692455286432594,24.715139407951053,24.717528107579533,24.725240755602947,24.721985958493704,24.73065491185599,24.723289978959098,24.703559790522416,24.723131414803433,24.70534688285568,24.735139026664882,24.716651694847847,24.727313629068274,24.71702965384102,24.7133475433429
84,840.0,24.570515202047655,24.53155699985999,24.696951997794514,24.698343150100015,24.720488241218472,24.72282169036911,24.73035545597198,24.727176437558665,24.73564163302356,24.72844960210053,24.709179680713472,24.72829474678953,24.710925996528697,24.740021769842787,24.721964666573758,24.732379418908753,24.72233594349967,24.718738861575204
85,850.0,24.579124520232533,24.53702205528256,24.702663960348342,24.704026649168604,24.725651289689065,24.727931368545306,24.735292375768456,24.73218652067173,24.740455038580002,24.733429955471955,24.714604500130577,24.73327866694283,24.71631137159838,24.74473478191269,24.727093111090834,24.737269137299297,24.727457885920515,24.723942931339025
86,860.0,24.587439869348543,24.5422996952303,24.708180001715103,24.709515108691896,24.730637037948156,24.732865543019702,24.740059641244603,24.73702445257731,24.745103049760424,24.738239229332432,24.719843150182964,24.73809137275544,24.721511853344186,24.749285821936,24.732045454869446,24.741990831861173,24.732403902290415,24.728968303387155
87,870.0,24.595474431688793,24.5473983690982,24.71350895691684,24.71481732920425,24.735453492860362,24.737632141548264,24.74466492062537,24.741698013386006,24.749593141391596,24.742885152578257,24.724904031574198,24.742740599899317,24.72653578919101,24.75368221159338,24.73682964997836,24.746552096655734,24.73718193949596,24.733823047071397
88,880.0,24.603240661621385,24.5523260567041,24.718659169823706,24.71994162166801,24.74010821541258,24.74223865028014,24.749115454677273,24.746214549577548,24.753932371677138,24.747375023511516,24.729795077642173,24.74723365302941,24.73139106187561,24.757930864378398,24.741453205700992,24.750960102448936,24.741799501748467,24.738514782427323
