,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
10,100.0,74.14770325022072,67.13608239809892,57.25041391197025,58.39358773700087,46.93935796845668,45.954968662826275,45.82850900382144,50.01125916450014,42.766008959926324,47.86479905504765,48.53230189801929,54.0791539709263,49.52110148640094,43.79327501056249,43.52495377843339,44.85891284187272,50.25442735390625,46.2922106795908
11,110.0,74.02272530796955,67.37383808627584,57.178012330656486,58.17915086785354,46.68322704181484,45.66018156776978,45.623323849938096,49.847480579306726,42.665663019304446,47.72324652740442,48.37934067175208,53.854145633141044,49.34743310715954,43.64590220030891,43.3430869011189,44.66264707043839,50.01326392506317,46.19284385806243
12,120.0,73.91908598809462,67.62228123679277,57.09836632236314,57.95296452217435,46.426584754865466,45.36308100142223,45.41514481619512,49.68208503072532,42.56437454470068,47.58168363257228,48.22338269575042,53.62647528681844,49.16963266815139,43.498416826766345,43.15613883776376,44.462169226006424,49.769780022148524,46.09136556721456
13,130.0,73.84015665521818,67.8803605167703,57.01202847407506,57.7161506944892,46.17084020513102,45.065112834718285,45.20464409515798,49.51568540262621,42.46226199911065,47.44058062080234,48.06507268179033,53.39722472266219,48.98866383620494,43.35127622273761,42.96478337480892,44.258190136862794,49.52500128389659,45.988021058973914
14,140.0,73.78835729445298,68.14723626147239,56.919429486265564,57.46951897385539,45.91696829638424,44.76725715541989,44.99220052410827,49.348637842397295,42.35928500394794,47.300112331466316,47.90479699726416,53.16706985497009,48.80520430542216,43.204737757018115,42.76944734444224,44.0511500846671,49.27959684471864,45.88288302681228
15,150.0,73.76533510420936,68.42222003369479,56.820898162235345,57.21365033636772,45.66563817031089,44.47016259718665,44.777995889310304,49.18113490260858,42.25529955926139,47.16037677879035,47.74277245582081,52.93650367090163,48.619734913722375,43.05887462747635,42.57038163883128,43.841282168798585,49.0339858896966,45.77590539746678
16,160.0,73.77212868382273,68.70474045124239,56.716689649324344,56.94895924913261,45.41730147630879,44.17424593244022,44.56207954216829,49.01325751615649,42.15010461565111,47.02135379530244,47.57909240802046,52.705804134628465,48.432585681916265,42.91365687626661,42.367718359352686,43.6286812109304,48.7884176064736,45.66696874477837
17,170.0,73.80929577426984,68.99430915910781,56.60700580219076,56.67573716292934,45.17225999879057,43.87976644519212,44.34441359048561,48.84501643026946,42.043470025783826,46.882944470509315,47.413775227002375,52.47518618442008,48.243989794126556,42.76899331272749,42.16150968823255,43.41336171983618,48.54302021608083,45.55591432399684
18,180.0,73.87702825601718,69.29050873357865,56.49199927879285,56.39418819954709,44.93070611358097,43.586863257006236,44.1249007546823,48.67637461533612,41.935150505856775,46.74504459818747,47.24677955298462,52.24473499686467,48.05410484578461,42.62474138662388,41.95174597429839,43.19526439807848,48.29784062831487,45.44255322944062
19,190.0,73.9752476017884,69.59297316166654,56.37179937512442,56.10444838791641,44.69275658331921,43.29559739776855,43.90340748942108,48.507272626535716,41.82489795076533,46.607505477537636,47.07803202086091,52.014484278203675,47.86303720061554,42.48073575190232,41.73839052900123,42.974301827145666,48.05286876486167,45.32668385568207
20,200.0,74.10365056294009,69.90138452192218,56.246506447603196,55.8066068602914,44.45847371290095,43.005973322060825,43.67977563519022,48.33762873470418,41.71247204492055,46.47018091665139,46.907437382492745,51.78443387766002,47.670856807515904,42.33679173245989,41.52136739953609,42.75035310372843,47.80805525467698,45.20810175950262
21,210.0,74.26176365302099,70.21545786769506,56.116201402555824,55.500713805892936,44.22788471851749,42.71795786699423,43.45383323176262,48.16735125688481,41.597638228014034,46.33291876605105,46.73488305248708,51.554561647878,47.47760609656673,42.19272361597727,41.300591468327646,42.52327333245528,47.563324304577165,45.086600274602375
22,220.0,74.44901775263477,70.53494257658235,55.980954722535124,55.18679327571986,44.00098640829184,42.43148601166523,43.225400045005564,47.996351663598674,41.48016979542931,46.1955670071426,46.560258093097914,51.32479221769663,47.28331262738801,42.048339046378565,41.07596263195104,42.2929133048643,47.31858280180117,44.961978808409945
23,230.0,74.66472352064625,70.85960553415332,55.84082336676916,54.86484845860616,43.77776341032354,42.14647683460827,42.99429234869169,47.824530652154074,41.35985381928455,46.05798136433689,46.383435881895615,51.095092248584066,47.08798725914916,41.90344606006681,40.84737467638063,42.05911341121093,47.073723711954564,44.834039458320774
24,240.0,74.90813934636029,71.18924402036588,55.695858902609906,54.534860867231174,43.558184368087524,41.86283799092136,42.76032648473163,47.65179806588522,41.236490463578534,45.92001580812317,46.20430007466202,50.86536685545605,46.89163273555092,41.757848990113345,40.6147150695576,41.82171151997678,46.82863468475314,44.70258477591542
25,250.0,75.1784782698495,71.52367121931033,55.546102715650115,54.196800042607244,43.342210750639275,41.58046803802763,42.52331801451741,47.47806173484176,41.10988570357338,45.781536048178765,46.02273013235317,50.63554907593467,46.69424554123409,41.611366194070314,40.37787264365788,41.580540181945004,46.58319656663115,44.567440371951854
26,260.0,75.47491911834548,71.86271931435026,55.39159113640073,53.85063675962387,43.12979772402589,41.299258197157776,42.28308646459455,47.30323516939465,40.979862521157735,45.64241026665651,45.83860452215322,50.40554978445445,46.495820827122955,41.463808913627155,40.13672893472169,41.33543325451739,46.33728898648264,44.42842046553
27,270.0,75.79662944366733,72.20623127104578,55.23235905429461,53.49631993400444,42.92090069191231,41.01910286177525,42.03945436807145,47.12723033193154,40.84625089602824,45.502516067567356,45.65181783267283,50.17527699147223,46.2963471899854,41.3149974293004,39.891168524434036,41.08622188087438,46.090789982897064,44.285356772496286
28,280.0,76.14274150381313,72.55405363405683,55.06843404741782,53.13379681543785,42.715475450536346,40.73989343707403,41.792248042452414,46.94996894180088,40.708885726058234,45.36173339674127,45.462259388704496,49.94463666288106,46.095808183751934,41.164753918352645,39.641074257547224,40.832739686066574,45.84357696211497,44.13808408280343
29,290.0,76.51243761238568,72.90604891269744,54.89984230685008,52.76301184289447,42.5134753715602,40.461518892241344,41.54129633385021,46.77137323569158,40.56762170249225,45.21995332100611,45.26982013665887,49.713573243918816,45.894199696831535,41.012905371376704,39.38633324549473,40.574818628605364,45.59552857100459,43.98644722229913
30,300.0,76.90483427639832,73.26210382452668,54.72660687830174,52.38390097511654,42.31485751271763,40.18387355353156,41.286433459476356,46.59137037408588,40.42231109328299,45.07706745918621,45.07440217222625,49.481959362712786,45.69149786573471,40.85928084213654,39.126826905324094,40.31229634305931,45.34652370618382,43.83029297929237
31,310.0,77.31911423620014,73.6220951601643,54.5487485377412,51.996397276298296,42.11957658248874,39.906854093851535,41.02749841223175,46.40988848635919,40.27281857477779,44.93297590132622,44.87591477308021,49.249741985061185,45.48769791357752,40.703709239874854,38.86244544679368,40.0450022660392,45.09644277042242,43.66947230945501
32,320.0,77.75444492283368,73.98591800177967,54.366285769508366,51.60043394135845,41.92759360962018,39.63035474515874,40.76433083426837,46.226861266289724,40.11901907671946,44.787583258370134,44.67425935646107,49.016822709591935,45.28278092397114,40.54602795748415,38.593074157308465,39.77277414039143,44.845167317261065,43.503845776079785
33,330.0,78.21000067466855,74.35345226130146,54.17923763513478,51.19593870064692,41.738870344176625,39.35427661537118,40.49677891126008,46.0422282535115,39.96078554185168,44.64079833956237,44.4693527824334,48.78312041606429,45.07673649984456,40.38607139514292,38.31860115486271,39.49544917818194,44.592579794521754,43.33327346415707
34,340.0,78.6850049969663,74.72462169769365,53.98761735753222,50.782840108644535,41.55336801482212,39.0785241354301,40.22469066246636,45.85592707650501,39.79801052506504,44.49253394773786,44.26111728351137,48.54854910208824,44.86955141382964,40.22368373673363,38.03891176470944,39.212859354224136,44.338565143192554,43.15762645545321
35,350.0,79.17866617624153,75.09931366382517,53.79143720307259,50.36106571643222,41.3710597086523,38.803001589592135,39.94791843904327,45.667901718495614,39.63057876843147,44.342707121365315,44.04946503101864,48.313037218768024,44.66121052195977,40.05870036650799,37.753901125359775,38.92484594915497,44.08300818697957,42.976780723239564
36,360.0,79.69023041277822,75.47745195710932,53.59071339639865,49.93053443158152,41.19191092252005,38.527618162449116,39.66632024504196,45.47809534092598,39.45838820044445,44.19124125307778,43.83432643939437,48.0764887254784,44.45171264735372,39.89096620583633,37.463453449886366,38.63124200157902,43.82579575657229,42.7906056725688
37,370.0,80.21895995283973,75.8589607822419,53.38545581866957,49.49117376602374,41.01589138747816,38.252280908204554,39.37975509702192,45.28645479816798,39.28133792443017,44.038059485242876,43.61563269967177,47.83885469258735,44.24103127530713,39.72032320721778,37.16746079477807,38.33188200890428,43.56681599952689,42.598983849964405
38,380.0,80.76412759540908,76.24372761201558,53.17567419428581,49.04290551908619,40.842981986452735,37.97690892925157,39.08808612500313,45.09293314765268,39.09933913565245,43.883088610038115,43.39331228978828,47.60003623933252,44.02916993903838,39.54662663604069,36.8658158571173,38.026607029526296,43.305956604324635,42.4018004255967
39,390.0,81.32505684843687,76.63170303444797,52.96137858598088,48.58565829469936,40.67315812354796,37.7014193034922,38.79118034853014,44.89748057669446,38.9122984517014,43.7262617469266,43.16730376412634,47.35997857448074,43.81611026285345,39.36971085147174,36.5584073011557,37.71524938577643,43.04310830167163,42.19894009662899
40,400.0,81.9010728388592,77.02281100518037,52.74257678484602,48.11934644239756,40.50639783872702,37.425730008269674,38.488907360993736,44.70005203733036,38.72012107866747,43.5675119567982,42.93754422823986,47.118595168215855,43.601833728664666,39.18942444902984,36.24512588941376,37.39764337952269,42.77816032819893,41.9902933822714
41,410.0,82.49149455140169,77.41695768532432,52.51927800131201,47.64393734394943,40.34268053981335,37.149760410538896,38.18113712068181,44.500604161512385,38.52274188467723,43.406775457487655,42.703982095137995,46.87581994129206,43.38635520186439,39.00561664514898,35.9258651939155,37.07362401440434,42.51100382731872,41.7757547097889
42,420.0,83.09573996983423,77.81415058332264,52.29148605500959,47.159288433105,40.181997581309616,36.87343851986027,37.867747261303215,44.29909446661435,38.32008401637686,43.24399056349675,42.46655454407473,46.631567318635355,43.169667839716624,38.81813625585161,35.600514019496984,36.7430232094227,42.241530204370825,41.55521659626037
43,430.0,83.71316722976259,78.21420725109901,52.05920689507923,46.665351655299396,40.024327057570744,36.59667455700525,37.54861551722577,44.09548070788987,38.11206881840444,43.07909910981299,42.22522599147001,46.385811218932446,42.951744473653896,38.62683031953073,35.26897107322127,36.405672002057585,41.96963002064573,41.32857873807645
44,440.0,84.34320381360763,78.61718050145147,51.82244540331953,46.16206098492284,39.8696638005252,36.31942338576498,37.2236233919056,43.88972667018423,37.89863174267734,42.912044207050464,41.97993018321236,46.13844901717011,42.732588023915156,38.43155301276464,34.931113657232814,36.061403752831154,41.69519628946903,41.09574585279868
45,450.0,84.9852894169735,79.02292648457286,51.5812076121425,45.64933265543459,39.71799649170834,36.04159921158263,36.89265486202256,43.68179138096132,37.67970458708296,42.742771587828855,41.73063810051407,45.88940127760597,42.51219221748672,38.23214441778394,34.58684586388926,35.71004203339076,41.41811932171369,40.85661374080461
46,460.0,85.6388279029604,79.43141352256936,51.33549787597803,45.12710142667573,39.56931503368999,35.76314184319193,36.55559826022546,43.47164142640594,37.45521782145333,42.571225576819984,41.47728865115135,45.63864319909185,42.29055894342968,38.0284640274927,34.23605459601405,35.35142074934314,41.1382910411078,40.61110224135614
47,470.0,86.30341114282217,79.84261336937841,51.08531785005779,44.59530943045166,39.42361799940489,35.483980232695686,36.21233965319604,43.259241434785366,37.22513073951339,42.39735752103842,41.219855121910065,45.386097692354056,42.067668687365696,37.82035280629659,33.878625011479244,34.985358317667334,40.855603882110074,40.35910340238782
48,480.0,86.97844368856308,80.25642539300588,50.830667060703945,44.05387797548393,39.280898833771666,35.20405423679975,35.86277904356348,43.04455649831762,36.989374576965204,42.2211156518085,40.95828585679795,45.13167823335241,41.84352867116556,37.607666593130325,33.51444712229034,34.61168104774915,40.56994664222855,40.100540619132694
49,490.0,87.66342030072462,80.67284603509003,50.57155262198685,43.50275213726474,39.1411322062392,34.923299806225245,35.50680747814158,42.827559951054894,36.74790624477484,42.04245631194834,40.69256892389999,44.87534501737995,41.618131543573845,37.39024999810487,33.143418177647774,34.230210426596976,40.28121259951743,39.83531596465909
50,500.0,88.35801019438243,81.09178966558093,50.30797239112041,42.94187393842934,39.00435467036783,34.64165330867524,35.1443272140218,42.60820748834626,36.500673578756064,41.86132572291271,40.42265006823538,44.61704172409975,41.39146720579818,37.167955292616355,32.76541970036446,33.84076766357246,39.98929153330052,39.56336010680374
51,510.0,89.0616229818115,81.51326966973853,50.03992777258057,42.3711905153903,38.87054989515808,34.359063074407146,34.775242512747056,42.38648348148827,36.247633875291704,41.677684040198635,40.14850323747036,44.35667750905832,41.16353370812274,36.9406351435474,32.380348063350034,33.44316774825503,39.69407045268316,39.28457262821592
52,520.0,89.77392366937457,81.93708148930756,49.76742489478703,41.7906440096587,38.73971550686494,34.075461678653596,34.39945833766505,42.162345992128806,35.98874727499746,41.49148334283264,39.87010853512606,44.09421657168756,40.93433464908106,36.70813906703935,31.988078203625065,33.03722735953372,39.39544034793463,38.99888613012418
53,530.0,90.49447462650636,82.36334119951584,49.490456030243,41.2001955796938,38.61185949243092,33.79079915288882,34.01688844836942,41.93577364577447,35.72396815603902,41.30268226106087,39.58743470079994,43.82958823825593,40.70385957234817,36.47030890243122,31.588502727838762,32.62276114029656,39.0932890975171,38.706226757402554
54,540.0,91.2228863438392,82.79200261575282,49.20902537495025,40.59980803541347,38.48698548454775,33.50501321251884,33.62744867643293,41.70673656043245,35.453275579878294,41.111238861838245,39.300449952233635,43.56273678383606,40.47210748341755,36.22700744276046,31.1815091505586,32.19957556861534,38.787505164507394,38.40651313486689
55,550.0,91.95876162502009,83.22283768316592,48.92312586253218,39.989223604081666,38.36509685538424,33.218062242010234,33.23105209792603,41.475206088555204,35.17662631404503,40.91711058409457,39.009127447262514,43.29359292024938,40.23908379736589,35.97808849169935,30.766985667314398,31.76748652356196,38.47797062530325,38.09967611526083
56,560.0,92.70176996377228,83.65605582375531,48.63276504466528,39.36879911338373,38.24619229861062,32.929874546432806,32.8276302081408,41.241160107506076,34.8940174403119,40.72025900316509,38.71347969879533,43.02209916542977,40.00477454483181,35.72339550016597,30.344826034824973,31.326295856831504,38.16457351402051,37.78564299635575
57,570.0,93.45163074081181,84.09139819294553,48.33793461706507,38.738343039610626,38.13029344588097,32.64041061915568,32.41711118971265,41.00457105209948,34.60538820127228,40.52064339502232,38.41345288096113,42.748218695810294,39.769176528937074,35.46278348992514,29.914901340195822,30.875819507956894,37.8471992663824,37.464354906058524
58,580.0,94.20789068063438,84.52900101893844,48.03863719033517,38.09784665298103,38.01740044999746,32.34962033262808,31.999427053557838,40.76540851826497,34.31075441548654,40.3182291255315,38.10905763455739,42.47184156878105,39.53229773204121,35.19610851316222,29.477098248230885,30.415852389353773,37.52572860055928,37.13574432415433
59,590.0,94.97024962937789,84.96880883402999,47.7348679120562,37.44728767825018,37.90751227003577,32.057434885459,31.57451390206351,40.52365894428783,34.010188499080705,40.1129756123821,37.80024421279112,42.19295651297621,39.294134757633564,34.92322258610954,29.031304381996762,29.94619548156974,37.20004362644921,36.79975488160167
60,600.0,95.73865002250305,85.41054590926396,47.426637573225236,36.78669693546695,37.8006565187834,31.763837837372467,31.14232615639496,40.27929164942983,33.703490070998456,39.90484736054171,37.48703814061497,41.91150381888849,39.05466860043208,34.64398937162741,28.577408755973263,29.466655356746095,36.87002460354,36.45632822971064
61,610.0,96.51246841612873,85.85428701273464,47.11391800404695,36.116073971581315,37.696832617227706,31.46874267430052,30.70281485000202,40.03228209818444,33.39073706417478,39.69380637873591,37.169426694208674,41.62738930817446,38.81392308951127,34.3582534143753,28.115295172242085,28.977042243283716,36.535552157641774,36.105415085373735
62,620.0,97.2915848945366,86.30030408040727,46.79673464239136,35.43545923254398,37.59605431320334,31.172131804240614,30.255933618276,39.78261358395242,33.07192647294875,39.47982010556007,36.84737507637426,41.34056615173808,38.57188919110425,34.06588835157636,27.644854402383313,28.477136615573617,36.19650016037945,35.74695658347241
63,630.0,98.0757583379088,86.74812804938294,46.47507077324982,34.74489242658897,37.498329701078994,30.873929693072846,29.80165971416393,39.53026045798549,32.74706257891013,39.262854865079774,36.52089709087742,41.05090902649716,38.328555416554394,33.76674261575817,27.165954249133303,27.966755057543722,35.85275078243138,35.38092560492454
64,640.0,98.86484106949491,87.19794441985606,46.148925191361755,34.044914195546646,37.40367506766068,30.574027894357464,29.33995780954283,39.27519770768272,32.41615000576853,39.04287522167309,36.189997498500205,40.75850674081653,38.08392454886296,33.46069132642812,26.678513387767843,27.445716664307838,35.504176110093034,35.0072615407487
65,650.0,99.65821815655029,87.64975176375798,45.81828624414626,33.33475128415326,37.31209866415109,30.272520499582996,28.87081738594335,39.01741930433594,32.079191542611554,38.8198469669954,35.8546447240964,40.4632150881901,37.83799593945018,33.14758345220934,26.182398378543155,26.913794012584667,35.15065092356838,34.62594298745992
66,660.0,100.45632063912416,88.10335937484741,45.483158789784554,32.614884829347396,37.22363161446021,29.969291621342855,28.394223258390202,38.75689117415635,31.736218592938087,38.59374283825846,35.5148652518755,40.164959938870595,37.590760367302394,32.827311620628684,25.677496816251924,26.370808995220813,34.792047988351385,34.23692921964696
67,670.0,101.25815392756503,88.55888096320751,45.14355000018322,31.88541081213151,37.13825981473787,29.66429702032927,27.910194169378087,38.49360603858122,31.387236031794867,38.36452506768213,35.17066640502634,39.86370708612641,37.34210581761911,32.49973017947528,25.16372623631629,25.816571124573976,34.42823708470356,33.84020112892666
68,680.0,102.06411795159468,89.0162020042714,44.799446883567754,31.14649197604896,37.05602051077062,29.357494911902165,27.418726763799967,38.22752380265109,31.03226126495181,38.13216778833717,34.82203282860306,39.55939952827525,37.092237766777245,32.164715944822255,24.640973361919794,25.250893328587285,34.05909000181607,33.43573976058784
69,690.0,102.87366580127882,89.47560138681438,44.450844465325126,30.39828591374939,36.97690814315483,29.048831237155827,26.919863582496802,37.95865089022826,30.67134262853715,37.896636808583544,34.46898109383811,39.25195357448191,36.84108203239847,31.822162280950447,24.10912631154503,24.673601851400587,33.684476433258816,33.02350002701785
70,700.0,103.68737318725215,89.93666519501802,44.09775312887242,29.640146146729094,36.90096250363206,28.73826730528269,26.41362786423403,37.68696044337994,30.304486850559844,37.657904241932705,34.11152769977393,38.94130745773427,36.58861392137684,31.471930628127343,23.568101548966837,24.084545333958264,33.30425995974391,32.603532258680076
71,710.0,104.50372920305813,90.39875698216554,43.740155215320634,28.873648156120925,36.828183057793034,28.425752762092,25.900091937794866,37.412422083940534,29.931779223178204,37.41593798578537,33.749691162261314,38.6273950340224,36.33484125441667,31.113919501257627,23.01782837607953,23.483533604289907,32.918313024431775,32.175774676150155
72,720.0,105.32346253767753,90.86287110815219,43.37804415750377,28.098391960686175,36.75859548740234,28.111244217750762,25.37929127365711,37.135045006111575,29.55321616616418,37.170710669074694,33.38345223841295,38.31018243357108,36.07979390054342,30.748028814181044,22.45819170067116,22.87044347667374,32.52649580943391,31.740261894761506
73,730.0,106.1458052509761,91.32863984151155,43.011450894019006,27.31470756032109,36.692199530344155,27.794711550276674,24.851315094047777,36.85479190938152,29.168869055183126,36.92219605022464,33.012861005132656,37.98958523989707,35.82339114998091,30.374147958375943,21.88914870248727,22.24516981733093,32.12867921229721,31.297002970339136
74,740.0,106.97124189455356,91.79701081757965,42.64034040527634,26.522792376416312,36.62902636227684,27.47609420329038,24.316283703059906,36.571643757307235,28.778779366159633,36.670365652530855,32.6379421160045,37.66553704473872,35.56569188872307,29.99225729305156,21.310628244565606,21.607567590138416,31.72472474491693,30.845992443585864
75,750.0,107.80062476360192,92.2662079024281,42.2647200788749,25.72447369969607,36.56908603185107,27.155359948784227,23.774301921662097,36.28561022123836,28.38261188121369,36.415192050064185,32.25869173160055,37.337956018048395,35.30666912031233,29.602151484068568,20.72258087181811,20.957565418025098,31.314496380280037,30.387311759440774
76,760.0,108.63215491551738,92.73716258045947,41.884561418717816,24.917702285725646,36.51229581592909,26.832450111422503,23.225477971780762,35.99665273242993,27.981183697211772,36.15664608945872,31.875161663359272,37.006849444731586,35.04631019373056,29.203801164449928,20.12497443272403,20.295114717291987,30.89785606339554,29.920938445589794
77,770.0,109.46572255157275,93.20981813387688,41.49992780825239,24.104049620276818,36.45886137850871,26.507328472690283,22.669978782439923,35.70476750367363,27.574247194032043,35.89470653956591,31.48736139898585,36.67202153457049,34.78464948241534,28.79713987853131,19.517768193318116,19.62019715015202,30.474672949458444,29.446955511083264
78,780.0,110.30314728228468,93.68360085054239,41.110779069568856,23.28212535077973,36.40872788838533,26.17996443711388,22.108010376755203,35.409941855635545,27.16182527765473,35.62934589305691,31.09532584726577,36.33349798487226,34.52167427142401,28.382109730478845,18.900981453619337,18.932815482055727,30.044809998943023,28.96539333873924
79,790.0,111.13990491655237,94.15930384764276,40.71712406914564,22.455326043588194,36.36188337211471,25.850291028525543,21.539721428348752,35.11215665721596,26.7440551904538,35.360538903116776,30.69908877946293,35.99120424270056,34.25738464287782,27.958654555774253,18.27460487971333,18.233070763522324,29.608129124627588,28.476351153250736
80,800.0,111.97697423093373,94.63622534041374,40.31895909015206,21.624904777601856,36.31836523766163,25.518284016718745,20.965368915632546,34.81140608137562,26.321012007237286,35.08826214536626,30.298689149630448,35.64504472317225,33.99172550511252,27.526565959312407,17.638751731415613,17.521058258563396,29.164498741374164,27.97985876828174
81,810.0,112.8061971713087,95.11450559564067,39.91628548121567,20.788421240120268,36.27817877883215,25.183899380236195,20.385204704278777,34.50768240875956,25.89279250199721,34.81249331325356,29.894160643625327,35.294929805963044,33.72478583811876,27.086094058637265,16.993474143477496,16.79696622469174,28.713791099474832,27.476066795581012
82,820.0,113.6558002687647,95.59502817640208,39.50909714538276,19.94580992866227,36.24136778195769,24.84710739738646,19.79945410691988,34.20095893924685,25.459518772174444,34.53320882911341,29.48556238979959,34.94083992640065,33.45651312212423,26.637076240002376,16.33904910843379,16.06107956585198,28.255870168580792,26.965021081534704
83,830.0,114.50344767886692,96.07550172160755,39.0974246660546,19.10119375091857,36.20792631313548,24.507828305950962,19.208481843464014,33.891246330032175,25.02130898844875,34.250384351128524,29.072978440188074,34.582661983042925,33.18686237042854,26.1795210317674,15.675381566950726,15.314123312682831,27.790614522464217,26.44686395893058
84,840.0,115.39592643723516,96.55904679543086,38.6812422650711,18.256993269770547,36.17786276940129,24.16604274682656,18.61262841696258,33.578512641133315,24.578275376027523,33.96400113025112,28.656370701117055,34.220104714009835,32.915934553839854,25.713435990747833,15.002814678085901,14.556032101102893,27.317893186301372,25.921713002109612
85,850.0,115.80593252713075,97.04299087227879,38.26056903837584,17.40626502934213,36.151218348312234,23.821728533692404,18.012179376496974,33.2627691381939,24.13054165381361,33.67403799565041,28.235830348035684,33.85349904630268,32.643632158743294,25.239134013443724,14.321643209121,13.78769564939579,26.8375954785197,25.389721281531784
86,860.0,117.02939947887916,97.52923909762768,37.83541661274711,16.556870277917184,36.12801066523684,23.474498969204905,17.407624912702545,32.94400517206869,23.679363485051137,33.38047337465306,27.81147656599696,33.48256485449427,32.370003240837995,24.756187507370306,13.6321127721551,13.009792024137937,26.349597784322203,24.851068444317967
87,870.0,117.90852120684181,98.01980707301666,37.405768154163724,15.70907794327015,36.1082375577738,23.124903073535453,16.799364097943354,32.622190506207424,23.22290467046752,33.08329259808749,27.38329660563122,33.1072236534221,32.095020254315976,24.26484041665378,12.934841850996996,12.223520244330302,25.85378951526124,24.30591841422079
88,880.0,118.78360222225363,98.50390718142033,36.97164067929294,14.862453324807571,36.09194126701027,22.77264037314453,16.188851689745267,32.29735276246879,22.762299074230764,32.78247667997758,26.951377448612977,32.727397656159894,31.81865924242001,23.765191595742785,12.23014981725565,11.42926165317386,25.350093190264168,23.75441497617478
