,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
63,630.0,25.80713716355034,29.58940620337867,21.765760391975217,25.064238824640523,24.846282269849898,25.76748581361915,25.52818857525217,25.27973313469328,25.339997871864167,25.73523687954501,27.06621399606948,26.13081075411373,20.641701059278667
64,640.0,25.358336497587622,29.73777466148966,21.796529907408434,25.065442082367994,24.85410363154145,25.79362454139627,25.551837911907192,25.30101658029584,25.35833291367141,25.763172133255555,27.217454893658907,26.10186676596592,29.281788240587787
65,650.0,25.65398676584279,29.85001807202264,21.786062062635104,25.10198163436228,24.892165494626614,25.81983681379504,25.57854631849679,25.318946400526663,25.37673675131051,25.78469348376979,27.1377256495344,26.125962280529674,22.867037681398738
66,660.0,25.601527604383506,29.979942152663252,21.884052212112856,25.12472661570493,24.903219642836742,25.84173801176581,25.598637740286524,25.33912868951851,25.391905990635607,25.80941233623474,27.07338300302876,26.248873249219347,30.589561905577696
67,670.0,25.863121404260358,30.11445746597571,21.815792773362936,25.144321590559706,24.959250674092125,25.863283493204914,25.620544397301998,25.35632060276769,25.40815359371153,25.829611525358196,27.071651670815584,26.244614684689004,41.889864483913065
68,680.0,25.78056594076976,30.247195089393415,21.90358868090063,25.173071574123295,24.893861749369634,25.889047374357762,25.640186789257562,25.371510840440767,25.423139602255425,25.853184664125553,27.55582084626486,26.207094865923406,-15.994496015505504
69,690.0,25.50876258189902,30.316419076698143,21.9029871409767,25.16226277925037,24.95604605024171,25.90519304889315,25.65841625107065,25.389133229746093,25.435024752929387,25.87038048322712,27.05077092854818,26.278684827732498,43.297500486770694
70,700.0,25.964100157335213,30.485717302001568,22.069463279899328,25.226398262792475,24.95339182142594,25.924516812611373,25.680579163498606,25.402594308843707,25.447978986244266,25.889839594771864,27.540638515305446,26.2937080275753,15.582393550139019
71,710.0,25.738691489084903,30.562101212427375,21.842990081411923,25.216613309890278,25.019221060984535,25.943611741321533,25.694336933779244,25.417944362566956,25.460041366493254,25.907170046918637,26.018312985938184,26.317828383649893,46.855147254449356
72,720.0,25.765051665230615,30.66931633147943,21.929362614507063,25.23483621669482,24.912791134827117,25.959336558660198,25.71079562337361,25.42892647361706,25.47106100664187,25.92508731622668,29.241573743448352,26.392231851400783,10.92493396144049
73,730.0,25.842926881301697,30.77373484538667,22.01402727657487,25.271424542069,25.06312562225066,25.978096336623366,25.726651918615936,25.442651497755545,25.480033556167196,25.938880779801035,26.8912092365607,26.312702782715483,40.03469756964752
74,740.0,25.879552201292782,30.885645059872378,22.020529494988725,25.26543754399025,24.988124690191334,25.989161370903627,25.74204001791522,25.453766146139806,25.489679478354304,25.95559213211119,26.228000496939305,26.470378129905512,15.515509342574905
75,750.0,25.906720685301156,30.962308635136836,22.08867182039432,25.310290354278223,25.03520473646489,26.006910180101297,25.755654359378482,25.463483984298485,25.49826623804607,25.967946181522578,28.365025408484335,26.41129942192539,19.133679286435697
76,760.0,25.77398969940918,31.027128020682664,22.017735235805816,25.298385296035825,25.014093166418082,26.0171759132422,25.767655854838075,25.47593518768691,25.502907019384338,25.98286995608581,27.04116141932941,26.56057649878156,40.66262669727527
77,770.0,25.90838154386214,31.127551210781697,22.131614634161625,25.34069490423214,25.052935146568114,26.031418917420105,25.780488420567316,25.48161085045644,25.514190272020297,25.99467805009872,30.14796592295519,26.17068657497091,21.355343369241407
78,780.0,25.761024837941445,31.189971166415784,22.120040789170893,25.328070966436854,25.06229142305834,26.043139012382944,25.79551149878301,25.492897159580984,25.51805262807009,26.004553060499294,49.06538389424819,26.553788235707717,19.043964197978454
79,790.0,26.091367610626897,31.2131544975867,22.150815044490333,25.35738067769846,25.06769057131824,26.05341994671556,25.801798335007547,25.500258947236652,25.523072280248066,26.01458252375867,-20.378975217651906,26.635644163679967,32.499899916698986
80,800.0,25.856152622528622,31.54389621492338,22.006530024110738,25.393776222461614,25.07885763540079,26.063569191735876,25.81195607349409,25.506913526463535,25.52790285078184,26.029387067845583,45.54817617311824,26.53444288975924,20.028992936688663
81,810.0,25.86734579540899,31.265344264816687,22.473278335377636,25.39680714985156,25.0668384714343,26.07534640799702,25.82247362536809,25.513661559027742,25.532792306255427,26.03530366366442,32.91960742229658,26.424596668346037,23.325607203704052
82,820.0,25.95272946343257,31.371039439274842,22.25451193272186,25.395160627853556,25.071015325391823,26.076779368910255,25.832250374938848,25.522361430017835,25.53776995450237,26.040477086436734,28.255754032470776,26.294256696910914,29.925769207632925
83,830.0,25.99864772179893,31.352524891470278,22.23978198643272,25.422668889525546,25.133667307544076,26.091824169359107,25.839842655327125,25.526118613550818,25.537178839655585,26.056000409818626,31.089637903069438,27.00175210000464,25.930596972874305
84,840.0,25.931377405561754,31.652447152834046,22.279323752296683,25.429164760369254,25.125176845528664,26.093610072755897,25.849836486068252,25.528473095601008,25.54263703777536,26.059410469613862,19.9501672470128,26.783769141655487,24.274064477985046
85,850.0,25.894007474319462,31.401658979957247,21.881383147751954,25.45845406781156,25.103883134480835,26.103649366619806,25.850588133700086,25.537251092656444,25.54546138774057,26.06401172996607,29.269022517426166,25.795589390550653,25.854390077550185
86,860.0,26.07816396386589,31.61186524578983,22.64048000190313,25.442302888479443,25.105514779354227,26.10855610122147,25.86074413614235,25.53995496309366,25.541409965384744,26.07093883465019,28.138232855806177,27.375102679240957,25.14518522201504
87,870.0,25.895757816700673,31.49248384177388,22.352866014972232,25.5011103740144,25.166573663495793,26.114597290360155,25.866855904800616,25.542514536208625,25.549794777124117,26.074592794032647,28.785332818284477,26.62682618496821,27.913109901934444
88,880.0,26.00505115383028,31.635211912227685,22.327673874804255,25.48506100891051,25.121864761128148,26.11592905073495,25.870784204780676,25.54648238186735,25.54525442935354,26.083992476974814,22.161920363967134,23.054358663594765,23.81203573567
89,890.0,26.011966380835638,31.559075596551214,22.38596414235126,25.49730022027177,25.161875610351018,26.121450601874834,25.8820159718838,25.5481482909297,25.54722141063856,26.086296953827556,35.72798098914339,32.785047394902236,25.650489316922847
90,900.0,26.01647637360651,31.35670808571327,22.524911360435144,25.497503965161105,25.16691387929485,26.125550753445516,25.871761106810222,25.549543862415792,25.543819180037843,26.084698853541017,24.988058339570177,23.617143353842575,27.097943687721337
91,910.0,25.975381378935936,31.513676047160217,22.41408032069088,25.56485627330677,25.143333864637132,26.125184747149834,25.890828107703733,25.554454670424796,25.549310568546414,26.093439009987794,27.613381388897714,33.45057984969703,25.1147704627674
92,920.0,26.026818994692533,31.57752964979821,22.452634794077387,25.507354545889587,25.16024799402159,26.1305638543443,25.88229811529133,25.552578287513807,25.5427007742179,26.09653106733236,24.897421383157052,17.824616319797467,24.95075357813776
93,930.0,26.02662636437905,31.64622628382719,22.523724112291514,25.55239353926222,25.200529458339137,26.13040222100778,25.890154447756483,25.554974808643774,25.54211867383116,26.09315604289557,28.39560788141159,30.97710085831198,25.00769174986516
94,940.0,25.985755452476422,31.04252873767678,22.561535699106294,25.566521144192297,25.1657866497975,26.130255719983243,25.8941214183468,25.554118098078177,25.541959920116426,26.094595532934008,27.951249675892207,30.427784916426813,29.462784769684728
95,950.0,26.0493495192984,32.59753270717954,22.56374182866323,25.608753505728103,25.202809520644312,26.13199604372037,25.89544313712887,25.556149985200125,25.539651483501295,26.100689076692866,27.497432571370386,5.057075129037701,22.51405086070837
96,960.0,26.059297518755965,26.49949966439912,22.54435563883727,25.56738040023643,25.18861967438529,26.134112973810364,25.892853981148143,25.55432197269537,25.52946437245616,26.09899213476191,27.14045421098451,39.736547221625045,26.721910178924272
97,970.0,26.001184366057576,34.72934478887631,22.69128990236121,25.598245793206807,25.20730178601272,26.126986188843752,25.89553068917766,25.55285230660897,25.53784437594832,26.095835473952576,27.46926913557638,33.586735761116806,27.63724015475997
98,980.0,26.050516994518222,-33.45105140216765,22.46872296068681,25.58414283015376,25.18962337400333,26.133389459199847,25.895403972758412,25.553999434315685,25.523649194752085,26.095855554639698,27.956524090572188,21.329545604217493,22.160800215199586
99,990.0,26.063764592437778,175.67496485747006,22.78345954277851,25.68097860902818,25.230129296538404,26.128054944232137,25.903123254705562,25.552551201110923,25.530604218226507,26.099125579738878,26.850917832357304,31.65092003737747,27.41120330884279
100,1000.0,,,,,,,,,,,,,
