calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cfb761d4-0eb2-49af-96fa-0d77777859a9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,3.5655424214860925,3.5655424214860925,90.0,90.0,90.0,1e-08,positive,35.886,30.555,30.555,0.000,0.000,0.000,30.555,35.886,30.555,0.000,0.000,-0.000,30.555,30.555,35.886,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.598,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.598,0.000,0.000,-0.000,-0.000,0.000,0.000,27.598
ab293d8a-dcdb-4d6e-839e-917e53abb960,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,3.5655424214860925,3.5655424214860925,90.0,90.0,90.0,1e-07,negative,35.886,30.555,30.555,-0.000,-0.000,0.000,30.555,35.886,30.555,-0.000,0.000,-0.000,30.555,30.555,35.886,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.598,0.000,-0.000,-0.000,0.000,0.000,-0.000,27.598,-0.000,-0.000,0.000,0.000,0.000,0.000,27.598
ab293d8a-dcdb-4d6e-839e-917e53abb960,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,3.5655424214860925,3.5655424214860925,90.0,90.0,90.0,1e-07,positive,35.886,30.555,30.555,-0.000,-0.000,0.000,30.555,35.886,30.555,0.000,0.000,-0.000,30.555,30.555,35.886,0.000,0.000,0.000,-0.000,0.000,-0.000,27.598,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.598,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.598
c0e2317f-80b4-4a83-8607-ea382318108f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,3.5655424214860925,3.5655424214860925,90.0,90.0,90.0,1e-06,negative,35.886,30.555,30.555,0.000,0.000,-0.000,30.555,35.886,30.555,-0.000,0.000,-0.000,30.555,30.555,35.886,0.000,0.000,-0.000,0.000,-0.000,0.000,27.598,0.000,-0.000,-0.000,0.000,0.000,-0.000,27.598,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.598
c0e2317f-80b4-4a83-8607-ea382318108f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,3.5655424214860925,3.5655424214860925,90.0,90.0,90.0,1e-06,positive,35.886,30.555,30.555,-0.000,0.000,0.000,30.555,35.886,30.555,0.000,0.000,0.000,30.555,30.555,35.886,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.598,0.000,0.000,0.000,-0.000,-0.000,0.000,27.598,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.598
ee22d0f4-234f-450e-bdf6-28fbca461b19,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.190992141638788,3.190992141638788,10.3900250060112,90.0,90.0,120.00000000000001,1e-08,negative,63.400,24.777,21.535,0.000,0.000,-0.000,25.786,62.391,21.535,-0.000,-0.000,-0.000,21.535,21.535,67.239,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.846,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.846,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.312
ee22d0f4-234f-450e-bdf6-28fbca461b19,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.190992141638788,3.190992141638788,10.3900250060112,90.0,90.0,120.00000000000001,1e-08,positive,62.391,25.786,21.535,-0.000,0.000,0.000,25.786,62.391,21.535,0.000,0.000,0.000,21.535,21.535,67.239,-0.000,0.000,0.000,-0.000,0.000,0.000,16.846,-0.000,0.000,0.000,0.000,0.000,0.000,16.846,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.312
727f9229-c618-4e0d-9b94-f9b42cd5510a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.190992141638788,3.190992141638788,10.3900250060112,90.0,90.0,120.00000000000001,1e-07,negative,62.391,25.786,21.535,0.000,0.000,-0.000,24.777,63.400,21.535,0.000,-0.000,-0.000,21.535,21.535,67.239,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.846,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.846,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.312
727f9229-c618-4e0d-9b94-f9b42cd5510a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.190992141638788,3.190992141638788,10.3900250060112,90.0,90.0,120.00000000000001,1e-07,positive,63.400,24.777,21.535,0.000,0.000,0.000,24.777,63.400,21.535,-0.000,0.000,0.000,21.535,21.535,67.239,-0.000,-0.000,0.000,0.000,0.000,0.000,16.846,0.000,0.000,0.000,0.000,0.000,0.000,16.846,-0.000,0.000,0.000,0.000,-0.000,0.000,19.312
6a479bd0-2bf8-4c94-b463-fb27b230302c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.190992141638788,3.190992141638788,10.3900250060112,90.0,90.0,120.00000000000001,1e-06,negative,63.400,24.777,21.535,-0.000,-0.000,-0.000,25.786,62.391,21.535,0.000,-0.000,-0.000,21.535,21.535,67.239,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.846,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.846,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.312
6a479bd0-2bf8-4c94-b463-fb27b230302c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.190992141638788,3.190992141638788,10.3900250060112,90.0,90.0,120.00000000000001,1e-06,positive,63.400,24.777,21.535,0.000,-0.000,0.000,25.786,62.391,21.535,0.000,0.000,0.000,21.535,21.535,67.239,-0.000,0.000,0.000,0.000,0.000,0.000,16.846,0.000,0.000,0.000,0.000,0.000,-0.000,16.846,0.000,0.000,0.000,0.000,0.000,0.000,19.312
9604b2cf-1d87-46d7-965b-03e07c948bcd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999453116237,3.1959999453116237,5.187110853815881,90.0,90.0,120.00000000000001,1e-08,negative,63.754,24.863,22.112,-0.000,0.000,-0.000,26.250,62.367,22.112,-0.000,0.000,0.000,22.112,22.112,67.787,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.275,0.000,0.000,-0.000,0.000,-0.000,0.000,18.275,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.059
9604b2cf-1d87-46d7-965b-03e07c948bcd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999453116237,3.1959999453116237,5.187110853815881,90.0,90.0,120.00000000000001,1e-08,positive,62.367,26.250,22.112,0.000,-0.000,-0.000,26.250,62.367,22.112,0.000,-0.000,-0.000,22.112,22.112,67.787,0.000,-0.000,-0.000,0.000,0.000,0.000,18.275,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.275,0.000,0.000,0.000,0.000,0.000,-0.000,18.059
fa3bb0b2-28eb-4cb0-9880-dc338cbd6d0d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999453116237,3.1959999453116237,5.187110853815881,90.0,90.0,120.00000000000001,1e-07,negative,62.367,26.250,22.112,0.000,0.000,0.000,26.250,62.367,22.112,0.000,0.000,0.000,22.112,22.112,67.787,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.275,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.275,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.446
fa3bb0b2-28eb-4cb0-9880-dc338cbd6d0d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999453116237,3.1959999453116237,5.187110853815881,90.0,90.0,120.00000000000001,1e-07,positive,63.754,24.863,22.112,0.000,-0.000,-0.000,26.250,62.367,22.112,-0.000,-0.000,-0.000,22.112,22.112,67.787,-0.000,0.000,-0.000,0.000,0.000,0.000,18.275,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.275,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.446
8b76f975-1d6e-41a9-a1fe-846dc690bc57,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999453116237,3.1959999453116237,5.187110853815881,90.0,90.0,120.00000000000001,1e-06,negative,63.754,24.863,22.112,-0.000,0.000,0.000,26.250,62.367,22.112,0.000,0.000,0.000,22.112,22.112,67.787,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.275,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.275,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.059
8b76f975-1d6e-41a9-a1fe-846dc690bc57,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999453116237,3.1959999453116237,5.187110853815881,90.0,90.0,120.00000000000001,1e-06,positive,62.367,26.250,22.112,-0.000,-0.000,-0.000,26.250,62.367,22.112,-0.000,-0.000,-0.000,22.112,22.112,67.787,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.275,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.275,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.059
4116b288-5ada-4c0f-8342-07b790f0cdd8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740081501037007,6.740081501037007,6.740081501037007,90.0,90.0,90.0,1e-08,negative,5.952,13.906,13.906,0.000,-0.000,-0.000,13.906,5.952,13.906,-0.000,0.000,-0.000,13.906,13.906,5.952,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.065,0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.065,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.065
4116b288-5ada-4c0f-8342-07b790f0cdd8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740081501037007,6.740081501037007,6.740081501037007,90.0,90.0,90.0,1e-08,positive,5.952,13.906,13.906,-0.000,0.000,0.000,13.906,5.952,13.906,0.000,-0.000,0.000,13.906,13.906,5.952,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.065,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.065,0.000,-0.000,-0.000,0.000,0.000,-0.000,-11.065
2067a972-ce42-494e-b933-d023dce60b98,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740081501037007,6.740081501037007,6.740081501037007,90.0,90.0,90.0,1e-07,negative,5.952,13.906,13.906,0.000,-0.000,-0.000,13.906,5.952,13.906,-0.000,0.000,-0.000,13.906,13.906,5.952,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.065,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.065,-0.000,0.000,0.000,-0.000,0.000,-0.000,-11.065
2067a972-ce42-494e-b933-d023dce60b98,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740081501037007,6.740081501037007,6.740081501037007,90.0,90.0,90.0,1e-07,positive,5.952,13.906,13.906,0.000,0.000,0.000,13.906,5.952,13.906,0.000,0.000,0.000,13.906,13.906,5.952,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.065,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.065,0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.065
f58d7443-a84c-41ab-a444-1c135b4ef978,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740081501037007,6.740081501037007,6.740081501037007,90.0,90.0,90.0,1e-06,negative,5.952,13.906,13.906,-0.000,-0.000,-0.000,13.906,5.952,13.906,-0.000,-0.000,-0.000,13.906,13.906,5.952,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.065,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.065,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.065
f58d7443-a84c-41ab-a444-1c135b4ef978,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740081501037007,6.740081501037007,6.740081501037007,90.0,90.0,90.0,1e-06,positive,5.952,13.906,13.906,-0.000,0.000,0.000,13.906,5.952,13.906,0.000,-0.000,0.000,13.906,13.906,5.952,0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.065,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.065,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.065
0561cd95-16d2-4f28-b53d-5c31244f8727,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.646565405615933,5.646565405615933,3.017186239469625,90.0,90.0,90.0,1e-08,negative,82.808,38.800,13.537,0.000,-0.000,0.000,38.800,82.808,13.537,0.000,-0.000,0.000,13.537,13.537,99.155,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.332,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.332,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.290
0561cd95-16d2-4f28-b53d-5c31244f8727,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.646565405615933,5.646565405615933,3.017186239469625,90.0,90.0,90.0,1e-08,positive,112.518,9.090,13.537,-0.000,-0.000,-0.000,9.090,112.518,13.537,0.000,0.000,-0.000,13.537,13.537,99.155,0.000,-0.000,-0.000,0.000,0.000,0.000,7.332,0.000,0.000,0.000,0.000,0.000,-0.000,7.332,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.290
