,temperature,L1_2--AuCu3 a=4.1391,mp-1039119 a=5.8286,oqmd-303047 a=4.1307
28,280.0,-2.9088459384128384,-2.8672299225298485,-2.8841382288419193
29,290.0,-2.9116712934920455,-2.8700946155778913,-2.8870835773405887
30,300.0,-2.914578713928861,-2.8730417218839106,-2.890113536573931
31,310.0,-2.917566011801571,-2.87606912292739,-2.8932258173185357
32,320.0,-2.9206311089312633,-2.8791748070317893,-2.8964182454290586
33,330.0,-2.923771989956857,-2.882356857918726,-2.899688749208805
34,340.0,-2.9269867541786656,-2.8856134719181994,-2.9030353549598775
35,350.0,-2.9302735840680803,-2.8889429277622143,-2.9064561763617296
36,360.0,-2.9336307220804207,-2.892343594513464,-2.909949419626043
37,370.0,-2.937056506308745,-2.895813926568277,-2.9135133734532808
38,380.0,-2.940549332724148,-2.8993524567015725,-2.917146396573062
39,390.0,-2.944107675774544,-2.9029577981724968,-2.9208469264375485
40,400.0,-2.94773008229342,-2.9066286291062493,-2.924613464062338
41,410.0,-2.9514150697046717,-2.9103636943581153,-2.9284445759929194
42,420.0,-2.9551613971767443,-2.9141618189263707,-2.932338888268453
43,430.0,-2.9589676757988745,-2.9180218647041456,-2.9362950820118443
44,440.0,-2.9628327008444444,-2.921942794615707,-2.9403118936538344
45,450.0,-2.9667552805683415,-2.9259235867962365,-2.944388113438503
46,460.0,-2.970734228818057,-2.929963288031613,-2.9485225738685377
47,470.0,-2.9747684402120442,-2.9340610233838755,-2.9527141496601703
48,480.0,-2.978856853262301,-2.9382159400637873,-2.9569617656274074
49,490.0,-2.982998459672689,-2.9424272470300266,-2.96126438601742
50,500.0,-2.98719221925675,-2.9466941761142165,-2.965621004594256
51,510.0,-2.9914371849022627,-2.9510160908090417,-2.9700306606417284
52,520.0,-2.9957324746344773,-2.9553923185004463,-2.9744924227081397
53,530.0,-3.0000771757835154,-2.9598222633433244,-2.979005396187321
54,540.0,-3.004470346556181,-2.9643053752814077,-2.9835687167926297
55,550.0,-3.0089112781918046,-2.9688411470119678,-2.988181532435573
56,560.0,-3.013399039776657,-2.973429116503752,-2.9928430507204427
57,570.0,-3.017932915808724,-2.9780688794197427,-2.997552479863672
58,580.0,-3.022512100193709,-2.982760058326031,-3.002309062718675
59,590.0,-3.027135996980143,-2.987502352325938,-3.0071120686337522
60,600.0,-3.031803772765318,-2.9922954699773268,-3.01196077569117
61,610.0,-3.036514658925137,-2.9971392114257447,-3.016854515868177
62,620.0,-3.0412681916024162,-3.0020333742193706,-3.0217925960106364
63,630.0,-3.046063578474829,-3.006977865995611,-3.0267743882046894
64,640.0,-3.050900176511338,-3.01197260300556,-3.031799251727173
65,650.0,-3.0557774396173496,-3.017017562683125,-3.0368665773480177
66,660.0,-3.0606948556339177,-3.022112810424776,-3.0419757727224894
67,670.0,-3.065651675352951,-3.027258427672476,-3.0471262601240396
68,680.0,-3.0706472889952217,-3.0324545920729613,-3.0523174789104717
69,690.0,-3.0756814357852655,-3.037701529737768,-3.0575488811703577
70,700.0,-3.0807532042443677,-3.0429995333060695,-3.062819942452292
71,710.0,-3.085862452877711,-3.048348995756264,-3.0681301318408947
72,720.0,-3.0910086199179454,-3.053750347906434,-3.073478957072027
73,730.0,-3.0961909072146896,-3.059204141242154,-3.078865925666812
74,740.0,-3.1014091621632023,-3.06471100444213,-3.084290549013842
75,750.0,-3.106662634886836,-3.070271640937902,-3.089752380153493
76,760.0,-3.111951057907425,-3.075886894208682,-3.0952509447690764
77,770.0,-3.117274113838772,-3.081557697624816,-3.100785808750275
78,780.0,-3.1226311916213425,-3.0872851057198925,-3.106356536863377
79,790.0,-3.128021715666271,-3.0930703071085395,-3.111962703818697
80,800.0,-3.133445315867153,-3.098914631645863,-3.1176038935831363
81,810.0,-3.138901997850705,-3.10481956260931,-3.1232797146055615
82,820.0,-3.144391424531163,-3.110786744403101,-3.128989758788764
83,830.0,-3.1499125956240164,-3.11681798370559,-3.134733646030402
84,840.0,-3.15546512690866,-3.1229152548182326,-3.140510991633264
85,850.0,-3.1610488082963197,-3.1290811065249144,-3.1463214332835836
86,860.0,-3.166663830617413,-3.1353176271902874,-3.152164606031121
87,870.0,-3.172309233112805,-3.1416271226365042,-3.1580401607743336
88,880.0,-3.1779851376399697,-3.1480140602004556,-3.1639477525275352
89,890.0,-3.183690632078614,-3.154479137128927,-3.169887031491222
90,900.0,-3.18942581225022,-3.161029215047742,-3.17585768087212
91,910.0,-3.1951891475544123,-3.1676648699635037,-3.1818593460889555
92,920.0,-3.2009834191384554,-3.1743902144215643,-3.1878917298657115
93,930.0,-3.2068044703268397,-3.1812131462366784,-3.1939545149218906
94,940.0,-3.212655602638225,-3.1881342145722344,-3.2000474006700017
95,950.0,-3.2185340546375945,-3.195156383429583,-3.206170069795988
96,960.0,-3.2244399327510718,-3.2022909166430207,-3.21232224412708
97,970.0,-3.230370996977735,-3.209534434747018,-3.218503605264109
98,980.0,-3.2363344173180923,-3.216889304174717,-3.2247138907442836
99,990.0,-3.2423280896059796,-3.2243574250885256,-3.2309528276192827
100,1000.0,,,
