calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0ecf262-1b19-4f63-bb07-598c239319cf,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A15--beta-W,A15--beta-W,5.0772036017510835,5.0772036017510835,5.0772036017510835,90.0,90.0,90.0,1e-06,negative,247.266,74.379,74.379,0.000,0.000,0.000,74.379,247.266,74.379,0.000,0.000,0.000,74.379,74.379,247.266,0.000,0.000,0.000,0.000,0.000,0.000,41.966,0.000,0.000,0.000,0.000,0.000,-0.000,41.966,0.000,0.000,0.000,0.000,0.000,0.000,41.966
a0ecf262-1b19-4f63-bb07-598c239319cf,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A15--beta-W,A15--beta-W,5.0772036017510835,5.0772036017510835,5.0772036017510835,90.0,90.0,90.0,1e-06,positive,247.264,74.378,74.378,-0.000,-0.000,-0.000,74.378,247.264,74.378,-0.000,-0.000,-0.000,74.378,74.378,247.264,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.966
a5166de7-0dfd-459b-812f-410df70446b5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,3.1303981723880003,3.1303981723880003,90.0,90.0,90.0,1e-08,negative,120.441,81.477,81.477,0.000,0.000,0.000,81.477,120.441,81.477,0.000,0.000,0.000,81.477,81.477,120.441,0.000,0.000,0.000,0.000,0.000,0.000,66.989,0.000,0.000,0.000,0.000,0.000,0.000,66.989,0.000,0.000,0.000,0.000,0.000,0.000,66.989
a5166de7-0dfd-459b-812f-410df70446b5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,3.1303981723880003,3.1303981723880003,90.0,90.0,90.0,1e-08,positive,120.441,81.477,81.477,-0.000,0.000,-0.000,81.477,120.441,81.477,-0.000,0.000,-0.000,81.477,81.477,120.441,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.989,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.989,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.989
32cf3120-63fe-44d5-8018-0053f2b7f62c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,3.1303981723880003,3.1303981723880003,90.0,90.0,90.0,1e-07,negative,120.442,81.477,81.477,0.000,-0.000,0.000,81.477,120.442,81.477,-0.000,-0.000,0.000,81.477,81.477,120.442,0.000,-0.000,0.000,0.000,0.000,0.000,66.989,0.000,0.000,0.000,0.000,0.000,0.000,66.989,0.000,0.000,0.000,0.000,0.000,0.000,66.989
32cf3120-63fe-44d5-8018-0053f2b7f62c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,3.1303981723880003,3.1303981723880003,90.0,90.0,90.0,1e-07,positive,120.441,81.477,81.477,-0.000,0.000,-0.000,81.477,120.441,81.477,-0.000,-0.000,-0.000,81.477,81.477,120.441,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.989,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.989,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.989
3fd6290d-823e-43a3-b193-676092c5adca,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,3.1303981723880003,3.1303981723880003,90.0,90.0,90.0,1e-06,negative,120.444,81.478,81.478,0.000,-0.000,0.000,81.478,120.444,81.478,0.000,0.000,0.000,81.478,81.478,120.444,0.000,0.000,0.000,0.000,0.000,0.001,66.989,0.000,0.000,0.000,0.000,0.001,0.000,66.989,0.000,0.000,0.001,0.000,0.000,0.000,66.989
3fd6290d-823e-43a3-b193-676092c5adca,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,3.1303981723880003,3.1303981723880003,90.0,90.0,90.0,1e-06,positive,120.438,81.477,81.477,-0.000,-0.000,-0.000,81.477,120.438,81.477,-0.000,-0.000,-0.000,81.477,81.477,120.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,66.989,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,66.989,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,66.989
6718f83d-9e4c-47a4-9c56-78c0642fdf76,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,2.8333659049450035,9.570481604826504,90.0,90.0,120.00000000000001,1e-08,negative,138.714,64.815,49.523,-0.000,0.000,0.000,65.482,138.047,49.523,-0.000,-0.000,0.000,49.523,49.523,125.937,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.573,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.573,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.950
6718f83d-9e4c-47a4-9c56-78c0642fdf76,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,2.8333659049450035,9.570481604826504,90.0,90.0,120.00000000000001,1e-08,positive,138.047,65.482,49.523,0.000,-0.000,0.000,65.482,138.047,49.523,0.000,0.000,0.000,49.523,49.523,125.937,0.000,-0.000,0.000,0.000,0.000,0.000,18.573,0.000,0.000,0.000,-0.000,0.000,0.000,18.573,-0.000,-0.000,0.000,0.000,0.000,0.000,36.950
3034ba92-1578-46a4-b82f-da7c0eab92cf,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,2.8333659049450035,9.570481604826504,90.0,90.0,120.00000000000001,1e-07,negative,138.047,65.482,49.523,0.000,-0.000,-0.000,65.482,138.047,49.523,-0.000,-0.000,0.000,49.523,49.523,125.937,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.573,0.000,0.000,0.000,-0.000,0.000,0.000,36.282
3034ba92-1578-46a4-b82f-da7c0eab92cf,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,2.8333659049450035,9.570481604826504,90.0,90.0,120.00000000000001,1e-07,positive,138.714,64.815,49.523,0.000,-0.000,0.000,64.815,138.714,49.523,0.000,-0.000,0.000,49.523,49.523,125.937,0.000,0.000,0.000,0.000,0.000,0.000,18.573,-0.000,0.000,0.000,0.000,0.000,-0.000,18.573,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.282
9d4d32cf-3af4-4817-b0ea-e875ce51f748,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,2.8333659049450035,9.570481604826504,90.0,90.0,120.00000000000001,1e-06,negative,138.716,64.815,49.523,0.000,0.000,-0.000,65.482,138.048,49.523,-0.000,-0.000,-0.000,49.523,49.523,125.936,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.573,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.137
9d4d32cf-3af4-4817-b0ea-e875ce51f748,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333659049450035,2.8333659049450035,9.570481604826504,90.0,90.0,120.00000000000001,1e-06,positive,138.046,65.482,49.523,0.000,0.000,-0.000,64.814,138.713,49.524,-0.000,-0.000,0.000,49.524,49.524,125.938,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.573,0.000,0.000,0.000,0.000,0.000,0.000,18.573,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.137
b09b4f37-d0e3-4d47-9204-87cef74e8837,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.821997178243671,2.821997178243671,4.893145530780677,90.0,90.0,120.00000000000001,1e-08,negative,149.921,67.216,50.125,-0.000,0.000,0.000,67.216,149.921,50.125,-0.000,-0.000,-0.000,50.125,50.125,132.538,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.296,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.296,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.352
b09b4f37-d0e3-4d47-9204-87cef74e8837,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.821997178243671,2.821997178243671,4.893145530780677,90.0,90.0,120.00000000000001,1e-08,positive,149.921,67.216,50.125,0.000,-0.000,-0.000,71.395,145.742,50.125,0.000,0.000,-0.000,50.125,50.125,132.538,0.000,-0.000,-0.000,0.000,0.000,-0.000,19.296,0.000,-0.000,0.000,0.000,-0.000,0.000,19.296,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.352
684355e4-ccca-497d-8526-edcbd8b07461,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.821997178243671,2.821997178243671,4.893145530780677,90.0,90.0,120.00000000000001,1e-07,negative,145.742,71.395,50.125,-0.000,-0.000,0.000,71.395,145.742,50.125,-0.000,0.000,0.000,50.125,50.125,132.538,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.296,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.296,-0.000,0.000,0.000,-0.000,-0.000,0.000,37.174
684355e4-ccca-497d-8526-edcbd8b07461,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.821997178243671,2.821997178243671,4.893145530780677,90.0,90.0,120.00000000000001,1e-07,positive,145.742,71.395,50.125,0.000,-0.000,-0.000,71.395,145.742,50.125,0.000,-0.000,-0.000,50.125,50.125,132.538,0.000,-0.000,0.000,0.000,0.000,-0.000,19.296,0.000,0.000,0.000,0.000,-0.000,0.000,19.296,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.174
ce4b9d81-f4c4-4075-ae9e-fc8e916f2efa,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.821997178243671,2.821997178243671,4.893145530780677,90.0,90.0,120.00000000000001,1e-06,negative,145.426,71.713,50.125,-0.000,0.000,0.000,71.713,145.425,50.125,-0.000,0.000,0.000,50.125,50.125,132.540,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.296,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.296,-0.000,0.000,0.000,-0.000,-0.000,0.000,37.174
ce4b9d81-f4c4-4075-ae9e-fc8e916f2efa,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.821997178243671,2.821997178243671,4.893145530780677,90.0,90.0,120.00000000000001,1e-06,positive,145.424,71.712,50.125,0.000,0.000,-0.000,67.216,149.920,50.125,0.000,0.000,0.000,50.124,50.124,132.537,0.000,0.000,0.000,0.000,0.000,-0.000,19.296,-0.000,-0.000,0.000,0.000,-0.000,0.000,19.296,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.174
388bfab0-9520-45b9-9c4b-54829102b860,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A4--C--dc,A4--C--dc,5.887615294378261,5.887615294378261,5.887615294378261,90.0,90.0,90.0,1e-08,negative,-13.623,39.842,39.842,-0.000,-0.000,-0.000,39.842,-13.623,39.842,-0.000,-0.000,-0.000,39.842,39.842,-13.623,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.372,0.000,0.000,-0.000,0.000,-0.000,0.000,21.372,0.000,-0.000,-0.000,0.000,0.000,0.000,21.372
388bfab0-9520-45b9-9c4b-54829102b860,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A4--C--dc,A4--C--dc,5.887615294378261,5.887615294378261,5.887615294378261,90.0,90.0,90.0,1e-08,positive,-13.623,39.842,39.842,0.000,0.000,0.000,39.842,-13.623,39.842,0.000,0.000,0.000,39.842,39.842,-13.623,0.000,0.000,0.000,-0.000,0.000,0.000,21.372,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.372,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.372
d0d64985-0dde-4337-b827-b8ce2847a97f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A4--C--dc,A4--C--dc,5.887615294378261,5.887615294378261,5.887615294378261,90.0,90.0,90.0,1e-07,negative,-13.623,39.842,39.842,-0.000,-0.000,-0.000,39.842,-13.623,39.842,-0.000,-0.000,-0.000,39.842,39.842,-13.623,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.789,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.789,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.789
d0d64985-0dde-4337-b827-b8ce2847a97f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A4--C--dc,A4--C--dc,5.887615294378261,5.887615294378261,5.887615294378261,90.0,90.0,90.0,1e-07,positive,-13.623,39.842,39.842,0.000,0.000,0.000,39.842,-13.623,39.842,0.000,0.000,0.000,39.842,39.842,-13.623,0.000,0.000,0.000,-0.000,0.000,0.000,21.372,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.372,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.372
6efca548-1bd2-4156-894a-a8e3aa3f74ac,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A4--C--dc,A4--C--dc,5.887615294378261,5.887615294378261,5.887615294378261,90.0,90.0,90.0,1e-06,negative,-13.623,39.842,39.842,-0.000,-0.000,-0.000,39.842,-13.623,39.842,-0.000,-0.000,-0.000,39.842,39.842,-13.623,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.789,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.789,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.789
6efca548-1bd2-4156-894a-a8e3aa3f74ac,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A4--C--dc,A4--C--dc,5.887615294378261,5.887615294378261,5.887615294378261,90.0,90.0,90.0,1e-06,positive,-13.623,39.842,39.842,0.000,0.000,0.000,39.842,-13.623,39.842,0.000,0.000,0.000,39.842,39.842,-13.623,0.000,0.000,0.000,-0.000,0.000,0.000,-51.789,0.000,0.000,0.000,-0.000,0.000,0.000,-51.789,0.000,0.000,0.000,-0.000,0.000,0.000,-51.789
1c1e2412-5bf3-4ab9-886c-15dc2f8e3f73,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.438084923851085,5.438084923851085,2.7809216732846203,90.0,90.0,90.0,1e-08,negative,49.380,202.784,97.130,0.000,-0.000,0.000,202.784,49.380,97.130,0.000,0.000,-0.000,97.130,97.130,192.905,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.828,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.828,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.653
1c1e2412-5bf3-4ab9-886c-15dc2f8e3f73,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.438084923851085,5.438084923851085,2.7809216732846203,90.0,90.0,90.0,1e-08,positive,145.772,106.392,97.130,-0.000,0.000,0.000,106.392,145.772,97.130,-0.000,0.000,0.000,97.130,97.130,192.905,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.828,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.653
