,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
50,500.0,25.468716926307053,25.414318940977605,25.457480570071993,25.456379825881193,25.455046205264402,25.452964138580377,25.516558689838565,25.506096536252347,25.757040297634077,25.865511769104934,25.463084008890167
51,510.0,25.516305709062785,25.468333677325543,25.50672719050455,25.505609952078146,25.506372632641384,25.50001745141198,25.569773914545518,25.56048464340053,25.81433878845077,25.92732817955701,25.513204908893563
52,520.0,25.562649613072825,25.52124297193061,25.554783856113847,25.553650281705405,25.556572273359155,25.54582534903271,25.621885859523097,25.613818491908965,25.870546726396217,25.98809665999087,25.56215970030916
53,530.0,25.60783954786587,25.573153939569412,25.601750434203304,25.600599588593948,25.6057423241405,25.59047376526423,25.67299402401915,25.666195644015865,25.92575825466873,26.047918396818353,25.61004485635612
54,540.0,25.651968380737564,25.624156989013354,25.647709145721112,25.6465462429253,25.653976014788785,25.634051228108273,25.72318868033012,25.717710199973787,25.980059933072482,26.106878414142727,25.656948843645075
55,550.0,25.69511461179764,25.67434063365017,25.69274444207975,25.691566138224985,25.70135782582467,25.676644232656933,25.772548433337185,25.768439890457827,26.03353631078647,26.165058894802392,25.702953086719827
56,560.0,25.737342978266266,25.723788049867085,25.736928769285218,25.73573483256604,25.747961102911678,25.71831763611537,25.82114978193597,25.818461550070165,26.08626709775452,26.222533723502412,25.748135443744946
57,570.0,25.77872452350507,25.7725721445004,25.78033306377799,25.779123166211363,25.79385711246627,25.75912970986106,25.869064963625558,25.86785000034815,26.138312293901794,26.279373553997935,25.792559619351763
58,580.0,25.81931848413051,25.82075652120693,25.823013233303815,25.821789686147056,25.83911136250692,25.799149276102725,25.91635311734608,25.916667883623397,26.189736268674356,26.335647465884037,25.836289183171015
59,590.0,25.859173479091016,25.868403383618055,25.865027895756203,25.86379179367514,25.883784972992324,25.838429725418816,25.96307569666516,25.964970810118746,26.240602885893985,26.391402448459978,25.879386934867735
60,600.0,25.898349458144676,25.915580232955726,25.906436459970998,25.905183744895503,25.927930974252714,25.87702045715124,26.009287940458872,26.012818524876263,26.290963291978816,26.446694974334164,25.921901409993005
61,610.0,25.936888331602056,25.962337349436265,25.947280256768455,25.946013695643526,25.971600461826377,25.914968393498143,26.05503712010757,26.060265018484838,26.340870621654705,26.501585813029475,25.963884747443092
62,620.0,25.974830682827676,26.008716221219835,25.987604563137328,25.986327954682693,26.0148431385532,25.952314467618777,26.100373145242315,26.107352826812164,26.390368753009408,26.55611300364954,26.00538234890769
63,630.0,26.012221198261727,26.0547705490909,26.027454681860448,26.02616526061563,26.057703569957788,25.989095519413834,26.145340291983707,26.15413010275008,26.4395004461293,26.610315042814904,26.046435322869474
64,640.0,26.04909576651699,26.10054613380927,26.066866793576544,26.065563093099726,26.100220258322995,26.025360391633846,26.18997507293535,26.200637966533314,26.48831002456676,26.664235076133437,26.087084186687143
65,650.0,26.08548354233485,26.14607952973057,26.10587786084489,26.104561638178108,26.142434551188092,26.06113337041891,26.23431996352724,26.246914498880486,26.536826020120543,26.71791127817094,26.12736511718966
66,660.0,26.12141328330779,26.191407644560936,26.14452073308188,26.143194564506565,26.18438166267006,26.096439038714657,26.27840888255871,26.293001245788044,26.5850929719494,26.77137881156734,26.167313231193333
67,670.0,26.156925758282856,26.236570088214847,26.18282411400197,26.181488272584417,26.226091630748872,26.13132608014292,26.322272837984574,26.33892669175857,26.63314465983307,26.824672445076764,26.206956796625633
68,680.0,26.192043303691413,26.281597212059758,26.220820265002445,26.21947481490521,26.267600998571407,26.16580634095266,26.365947676287252,26.384723539235218,26.681005712729363,26.877809508757398,26.246330626826087
69,690.0,26.22678370251613,26.326522635233932,26.25853603590195,26.257177951656786,26.30893701556165,26.19990660898045,26.409457897320422,26.430428764201956,26.72870648920957,26.930824261484066,26.285459348744837
70,700.0,26.26117948711741,26.37137455765386,26.295994094061577,26.294627172850046,26.35012471154397,26.233650912300746,26.452834718612507,26.476067096299357,26.776272507984682,26.98375007884456,26.324368669128283
71,710.0,26.29524676520814,26.416182516630705,26.333220517191954,26.331847501771534,26.391194856017393,26.267063840223344,26.49610257829544,26.521665970974002,26.82373346588563,27.036597933815607,26.363085378318726
72,720.0,26.329002497184952,26.460966787303523,26.370233562570665,26.368853625088505,26.43217189788331,26.30016590972497,26.539285463662296,26.567252011725117,26.87111461736637,27.089397692464985,26.40163060082175
73,730.0,26.36247491582478,26.505757798713542,26.407057932328893,26.405670810628372,26.473074632919182,26.33296951605277,26.582407092534975,26.612849670308293,26.918437071119282,27.142174419958074,26.440025207436772
74,740.0,26.39568182463741,26.550585304002727,26.443713782577003,26.44231887243139,26.51392965500579,26.365497159928108,26.62549001619227,26.65848446991836,26.96571867642396,27.194944843894948,26.478292014259466
75,750.0,26.42863032909307,26.59545897330462,26.48021438169317,26.478813792075574,26.55476093680992,26.397764237830337,26.668556583416237,26.70417810419034,27.012981928008593,27.247720135838023,26.51644659714425
76,760.0,26.461334094159326,26.640404314142817,26.516579742063115,26.515175593413232,26.59557976419153,26.42979168784387,26.711623906286896,26.749949407614068,27.06025015562331,27.30052600914355,26.55450904394194
77,770.0,26.4938181786747,26.68544508994203,26.552827877361246,26.55142125648522,26.63640959484348,26.461584428212493,26.75471185724477,26.795824529606307,27.10753955486879,27.35337767055872,26.59249782058093
78,780.0,26.526095702443982,26.73060096060256,26.588971597784198,26.58756190904973,26.677269981722468,26.493161219009576,26.797841470616547,26.841819855828458,27.154865863123675,27.406292115476077,26.630425911206743
79,790.0,26.558171730781584,26.775883085694755,26.62502574326323,26.62361504772901,26.718174861411363,26.52453399932552,26.84102727509618,26.8879544721359,27.202250838330972,27.45928381812369,26.668310613663827
80,800.0,26.59006001964596,26.821320235085917,26.66100683627226,26.659594499006037,26.759146483952755,26.555712338550762,26.88428467286557,26.934249061663092,27.249708405911587,27.512357910510417,26.706167421358813
81,810.0,26.621766133908817,26.866929146849984,26.696925136163834,26.695510994971126,26.800195703635275,26.58671076094125,26.92763321298223,26.98071915153936,27.297250275228734,27.565540097420453,26.74400947525493
82,820.0,26.653315696340055,26.91270940812798,26.73279249583859,26.73137809310277,26.841337781735014,26.617536523514733,26.971086037880326,27.027385197292276,27.344896446518728,27.618839430108128,26.7818494473162
83,830.0,26.6847127354432,26.958692485357705,26.768620160644833,26.767210959184407,26.882590595937042,26.648202381973608,27.014660145145545,27.0742622476003,27.39266038969622,27.672263684821537,26.81969685393821
84,840.0,26.715955994319387,27.00489338082679,26.80442076281543,26.803016696412907,26.923965347452047,26.678714125209602,27.058368532277058,27.121366494907292,27.440552417478745,27.725824612403375,26.857566919745814
85,850.0,26.747063574581382,27.05131903563146,26.840204476084903,26.83880418293045,26.965477290931016,26.70908459529092,27.102223312433917,27.168715025362086,27.48858891432728,27.779536938906862,26.895475024052125
86,860.0,26.778043366926045,27.097992509860823,26.87598475605743,26.87458772809542,27.007141341665847,26.739317908407063,27.14624096130046,27.216322875886124,27.53678644100191,27.833404956994762,26.933426175957784
87,870.0,26.808897478608564,27.144917523404217,26.911767463945537,26.910379062283447,27.048968456636857,26.76942596357377,27.190434978940726,27.264204972289917,27.58515127743626,27.887439159351644,26.97143529606722
88,880.0,26.839634706160012,27.19211161313889,26.947560963105694,26.94618204125611,27.090969096842485,26.79940766417582,27.234815276567794,27.31237663537645,27.633697825973645,27.941653892147418,27.009508178095786
89,890.0,26.87026540549415,27.239592954378338,26.983376744653945,26.982006087255737,27.13315758184535,26.82927824309899,27.279394966454202,27.360855067820182,27.682440701267616,27.996051129602318,27.047656206374704
90,900.0,26.900799440491852,27.28737019931378,27.019219360816024,27.017861209240564,27.17554855082675,26.859049477103543,27.324188148489654,27.40965127246613,27.73138680583797,28.05064998945851,27.08589054654768
91,910.0,26.931236048212767,27.335453659080013,27.05510490830178,27.053755839089966,27.218148576083056,26.888713477239225,27.36920570403354,27.458781445699383,27.78054977220474,28.10544408044545,27.124218861288156
92,920.0,26.96157822507571,27.383853415804456,27.09103391540581,27.08970004118243,27.260971423248478,26.9182798378465,27.414458469232116,27.508260100953525,27.829939636557,28.1604428631127,27.162651248349263
93,930.0,26.991841036919432,27.432594386891985,27.127011484847785,27.125696265526738,27.304030111637005,26.947757915422976,27.45995820333569,27.558099939329356,27.87957181797279,28.21566451849155,27.20119500082097
94,940.0,27.022021673085405,27.481672812000383,27.16305403137678,27.16175599702003,27.34733022469075,26.97715367334189,27.505717259229144,27.608317214625636,27.929451497193554,28.271105397026908,27.239857997045466
95,950.0,27.052122161173145,27.531097004214963,27.199165946255693,27.197883108423245,27.390883911191292,27.006466559793502,27.551746015121743,27.658924142009763,27.979588402498873,28.326775868069316,27.27864719053021
96,960.0,27.08215728691733,27.580896280057235,27.235349199608468,27.234086777494017,27.434705301294514,27.0357059006833,27.598054774901808,27.70993444631883,28.02999860250277,28.38268326515362,27.317574664183695
97,970.0,27.11212997443823,27.63107052936507,27.27161094757168,27.270372984427187,27.47880280421678,27.064873364348127,27.644655504514528,27.76136149700806,28.08068742145005,28.438829380682105,27.356645141743268
98,980.0,27.142036662994176,27.68162870436531,27.307960746455446,27.306746307682467,27.52318598256525,27.0939744715415,27.691558677511672,27.813219942118575,28.13166627451381,28.495219245733054,27.395864542763075
99,990.0,27.17188252524182,27.732590681380252,27.344403810773255,27.34321735063231,27.56786547985096,27.123016087836785,27.738773554511813,27.86552315661533,28.182946577955747,28.551860955520386,27.43524262527049
100,1000.0,,,,,,,,,,,
