calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dfca8678-f078-4061-80e3-c3ae4675582d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,oqmd-676147,4.14912146951813,4.14912146951813,4.14912146951813,90.0,90.0,90.0,1e-06,positive,-40795.195,-19925.693,-19925.693,-0.000,-0.000,-0.000,-19925.693,-40795.195,-19925.693,-0.000,-0.000,-0.000,-19925.693,-19925.693,-40795.195,-0.000,-0.000,-0.000,222.842,-10228.629,-10228.617,-6213.573,-0.000,-0.000,-10228.629,222.842,-10228.617,-0.000,-6213.573,-0.000,-10228.629,-10228.617,222.842,-0.000,-0.000,-6213.573
4cfa2250-f0f4-4fee-ac5e-44a0c9d34399,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,4.154816747155318,4.154816747155318,90.0,90.0,90.0,1e-06,positive,120.481,87.777,87.777,-0.000,-0.000,-0.000,87.777,120.481,87.777,0.000,0.000,-0.000,87.777,87.777,120.481,-0.000,0.000,0.000,-0.000,-0.001,-0.001,55.890,0.000,0.000,-0.001,-0.000,-0.001,-0.000,55.890,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,55.890
6ceac04f-29cc-44f4-94ed-6db436ca5a43,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A15--beta-W,A15--beta-W,5.265709584332541,5.265709584332541,5.265709584332541,90.0,90.0,90.0,1e-08,negative,187.272,44.870,44.870,0.000,0.000,-0.000,44.870,187.272,44.870,0.000,0.000,-0.000,44.870,44.870,187.272,0.000,0.000,0.000,-0.000,0.000,0.000,12.195,0.000,-0.000,0.000,0.000,0.000,0.000,12.195,-0.000,0.000,0.000,0.000,0.000,0.000,12.195
6ceac04f-29cc-44f4-94ed-6db436ca5a43,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A15--beta-W,A15--beta-W,5.265709584332541,5.265709584332541,5.265709584332541,90.0,90.0,90.0,1e-08,positive,185.877,45.568,45.568,-0.000,-0.000,0.000,45.568,185.877,45.568,-0.000,-0.000,-0.000,45.568,45.568,185.877,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.195,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.195,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.195
cea5bb02-ff80-42e5-8643-ed5512d3870d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A15--beta-W,A15--beta-W,5.265709584332541,5.265709584332541,5.265709584332541,90.0,90.0,90.0,1e-07,negative,185.877,45.568,45.568,0.000,0.000,-0.000,45.568,185.877,45.568,0.000,0.000,-0.000,45.568,45.568,185.877,0.000,0.000,-0.000,0.000,0.000,0.000,-2.689,0.000,-0.000,0.000,0.000,0.000,0.000,-2.689,-0.000,0.000,0.000,0.000,0.000,0.000,-2.689
cea5bb02-ff80-42e5-8643-ed5512d3870d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A15--beta-W,A15--beta-W,5.265709584332541,5.265709584332541,5.265709584332541,90.0,90.0,90.0,1e-07,positive,187.272,44.870,44.870,-0.000,0.000,-0.000,44.870,187.272,44.870,-0.000,-0.000,0.000,44.870,44.870,187.272,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.689,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.689,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.689
d4d061c3-71fd-4525-8e88-d00013e565eb,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A15--beta-W,A15--beta-W,5.265709584332541,5.265709584332541,5.265709584332541,90.0,90.0,90.0,1e-06,negative,187.273,44.871,44.871,0.000,-0.000,-0.000,44.871,187.273,44.871,0.000,0.000,-0.000,44.871,44.871,187.273,-0.000,0.000,-0.000,0.000,0.001,0.001,-2.689,0.000,-0.000,0.001,0.000,0.001,0.000,-2.689,-0.000,0.001,0.001,0.000,0.000,0.000,-2.689
d4d061c3-71fd-4525-8e88-d00013e565eb,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A15--beta-W,A15--beta-W,5.265709584332541,5.265709584332541,5.265709584332541,90.0,90.0,90.0,1e-06,positive,185.876,45.567,45.567,-0.000,-0.000,-0.000,45.567,185.876,45.567,-0.000,-0.000,0.000,45.567,45.567,185.876,0.000,0.000,0.000,-0.000,-0.001,-0.001,-2.689,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,-2.689,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-2.689
140518ae-5b44-4efa-94d7-a062aeb77202,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,oqmd-8390,3.28016853332225,3.28016853332225,3.28016853332225,90.0,90.0,90.0,1e-08,negative,124.996,113.808,113.808,0.000,0.000,0.000,113.808,124.996,113.808,0.000,0.000,0.000,113.808,113.808,124.996,0.000,0.000,-0.000,0.000,0.000,0.000,80.616,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.616,0.000,0.000,0.000,0.000,-0.000,0.000,80.616
20a3c68a-55c8-408e-9933-21890ac60697,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,3.291934600073711,3.291934600073711,90.0,90.0,90.0,1e-08,negative,116.312,108.120,108.120,-0.000,-0.000,-0.000,108.120,116.312,108.120,-0.000,-0.000,-0.000,108.120,108.120,116.312,-0.000,-0.000,0.000,0.000,0.000,0.000,77.443,-0.000,0.000,0.000,0.000,0.000,-0.000,77.443,0.000,0.000,0.000,0.000,-0.000,-0.000,77.443
140518ae-5b44-4efa-94d7-a062aeb77202,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,oqmd-8390,3.28016853332225,3.28016853332225,3.28016853332225,90.0,90.0,90.0,1e-08,positive,-1038706.537,11331.132,11331.132,-0.000,0.000,0.000,11331.132,-1038706.537,11331.132,-0.000,-0.000,-0.000,11331.132,11331.132,-1038706.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.616,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.616,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.616
20a3c68a-55c8-408e-9933-21890ac60697,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,3.291934600073711,3.291934600073711,90.0,90.0,90.0,1e-08,positive,116.312,108.120,108.120,0.000,0.000,-0.000,108.120,116.312,108.120,0.000,0.000,0.000,108.120,108.120,116.312,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.443,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.443,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.443
34edd466-20ad-4bbb-b72f-f20e935ff35c,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,oqmd-8390,3.28016853332225,3.28016853332225,3.28016853332225,90.0,90.0,90.0,1e-07,negative,125.405,113.808,113.808,0.000,0.000,-0.000,113.808,125.405,113.808,0.000,-0.000,-0.000,113.808,113.808,125.405,0.000,0.000,-0.000,0.000,0.000,0.000,80.616,0.000,0.000,0.000,0.000,0.000,0.000,80.616,-0.000,0.000,0.000,0.000,0.000,0.000,80.616
58197d54-563e-410f-a508-033b4fdcd1ad,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,3.291934600073711,3.291934600073711,90.0,90.0,90.0,1e-07,negative,116.312,108.120,108.120,-0.000,-0.000,-0.000,108.120,116.312,108.120,-0.000,-0.000,0.000,108.120,108.120,116.312,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.443,-0.000,-0.000,-0.000,0.000,0.000,-0.000,77.443,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.443
34edd466-20ad-4bbb-b72f-f20e935ff35c,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,oqmd-8390,3.28016853332225,3.28016853332225,3.28016853332225,90.0,90.0,90.0,1e-07,positive,-103758.176,1235.507,1235.507,-0.000,0.000,0.000,1235.507,-103758.176,1235.507,0.000,-0.000,-0.000,1235.507,1235.507,-103758.176,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.616,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.616,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.616
58197d54-563e-410f-a508-033b4fdcd1ad,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,3.291934600073711,3.291934600073711,90.0,90.0,90.0,1e-07,positive,116.312,108.120,108.120,0.000,0.000,-0.000,108.120,116.312,108.120,0.000,0.000,-0.000,108.120,108.120,116.312,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.443,0.000,0.000,0.000,-0.000,-0.000,0.000,77.443,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.443
476df210-1b45-4e75-8586-9f48ab8d371d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,oqmd-8390,3.28016853332225,3.28016853332225,3.28016853332225,90.0,90.0,90.0,1e-06,negative,125.471,113.813,113.813,0.000,0.000,0.000,113.813,125.471,113.813,0.000,-0.000,0.000,113.813,113.813,125.471,0.000,0.000,0.000,0.000,0.001,0.001,80.616,0.000,-0.000,0.001,0.000,0.001,0.000,80.616,-0.000,0.001,0.001,0.000,0.000,0.000,80.616
a0029839-62f8-4900-bb3e-eeb33fd15b7a,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,3.291934600073711,3.291934600073711,90.0,90.0,90.0,1e-06,negative,116.311,108.120,108.120,-0.000,-0.000,0.000,108.120,116.311,108.120,-0.000,-0.000,-0.000,108.120,108.120,116.311,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.443,-0.000,0.000,-0.000,0.000,0.000,-0.000,77.443,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.443
476df210-1b45-4e75-8586-9f48ab8d371d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,oqmd-8390,3.28016853332225,3.28016853332225,3.28016853332225,90.0,90.0,90.0,1e-06,positive,-10263.343,225.940,225.940,-0.000,-0.000,0.000,225.940,-10263.343,225.940,-0.000,-0.000,0.000,225.940,225.940,-10263.343,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,80.616,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,80.616,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,80.616
a0029839-62f8-4900-bb3e-eeb33fd15b7a,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,3.291934600073711,3.291934600073711,90.0,90.0,90.0,1e-06,positive,116.313,108.120,108.120,0.000,0.000,-0.000,108.120,116.313,108.120,0.000,0.000,0.000,108.120,108.120,116.313,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.443,0.000,-0.000,0.000,-0.000,-0.000,0.000,77.443,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.443
009c6f12-9b99-4452-9b45-c795c56467ae,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274387819947,2.939274387819947,9.5677900303643,90.0,90.0,120.00000000000001,1e-08,negative,149.920,88.201,66.700,-0.000,-0.000,0.000,88.201,149.920,66.700,-0.000,-0.000,0.000,66.700,66.700,190.190,-0.000,-0.000,0.000,0.000,0.000,0.000,33.648,-0.000,0.000,0.000,0.000,0.000,0.000,33.648,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.168
d73181a9-e063-4d01-8329-70217dd47285,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9393116438735563,2.9393116438735563,9.56659025363798,90.0,90.0,120.00000000000001,1e-08,negative,150.055,88.263,66.792,0.000,0.000,0.000,88.263,150.055,66.792,0.000,0.000,0.000,66.776,66.776,190.219,0.000,0.000,-0.000,0.000,0.000,0.000,33.697,0.000,-0.000,0.000,0.000,0.000,0.000,33.697,0.000,-0.000,-0.000,0.000,0.000,0.000,43.212
5e08961f-af93-477f-8ea0-afb18bb8a228,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,2.9395294472299525,9.565638857867391,90.0,90.0,120.00000000000001,1e-08,negative,162.793,76.117,67.024,0.000,-0.000,0.000,76.117,162.793,67.024,-0.000,-0.000,-0.000,66.996,66.996,190.609,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.851,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.851,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.120
009c6f12-9b99-4452-9b45-c795c56467ae,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274387819947,2.939274387819947,9.5677900303643,90.0,90.0,120.00000000000001,1e-08,positive,162.229,75.892,66.700,-0.000,0.000,0.000,75.892,162.229,66.700,0.000,0.000,-0.000,66.700,66.700,190.190,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.648,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.648,-0.000,0.000,0.000,-0.000,0.000,0.000,43.168
d73181a9-e063-4d01-8329-70217dd47285,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9393116438735563,2.9393116438735563,9.56659025363798,90.0,90.0,120.00000000000001,1e-08,positive,162.371,75.947,66.792,-0.000,-0.000,0.000,75.947,162.371,66.792,-0.000,-0.000,0.000,66.776,66.776,190.219,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.697,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.697,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.212
5e08961f-af93-477f-8ea0-afb18bb8a228,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,2.9395294472299525,9.565638857867391,90.0,90.0,120.00000000000001,1e-08,positive,150.575,88.335,67.024,0.000,0.000,0.000,76.117,162.793,67.024,-0.000,0.000,0.000,66.996,66.996,190.609,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.851,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.851,0.000,-0.000,0.000,0.000,0.000,0.000,31.120
