calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
08cdca33-bafb-48df-b9f9-d0aec501670a,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--1011-2,1011-2,1558.57
869f8bc9-af4f-420c-9964-4a796d29544f,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--2130,2130,1565.83
d8705553-a913-44cd-b89a-63334b070f5f,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--2112,2112,1568.87
00e2362f-7372-45c0-9e2e-e1f564ab0eae,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9395294472299525,A3'--alpha-La--double-hcp--2131-2,2131-2,1590.87
22f7438c-43b9-4868-a552-e03a38554f04,Ti,A6--In--bct,A6--In--bct,2.940071351129805,A6--In--bct--101,101,1272.52
1ec8d125-a366-40df-a289-f66b8da279c9,Ti,A6--In--bct,A6--In--bct,2.940071351129805,A6--In--bct--110,110,1378.28
cb9a98f0-5277-4e7a-9c7f-971923f35e80,Ti,A6--In--bct,A6--In--bct,2.940071351129805,A6--In--bct--001,001,1379.27
9269a873-642e-4f60-9e13-911f27949190,Ti,A6--In--bct,A6--In--bct,2.940071351129805,A6--In--bct--201,201,1446.54
ae487567-d8bd-43f6-9f5a-6b696a0b5c8a,Ti,A6--In--bct,A6--In--bct,2.940071351129805,A6--In--bct--211,211,1503.94
47d24019-4b53-4046-989a-62ccd3e5c6ea,Ti,A6--In--bct,A6--In--bct,2.940071351129805,A6--In--bct--100,100,1506.11
6b5e3c3b-3898-42d0-868d-a1fa9e04b6ba,Ti,A6--In--bct,A6--In--bct,2.940071351129805,A6--In--bct--112,112,1506.83
980be58f-df22-4f76-b864-f508c382ac8c,Ti,A6--In--bct,A6--In--bct,2.940071351129805,A6--In--bct--111,111,1572.83
